Race Name,Race Date,Category Name,Place,Total Racers,Points
Monkeycross #4,2010-12-18,Men c open,3,50,407.60662522745,
Webcyclery Thrilla Cross Series ,2011-09-8,Men B 40+,2,18,391.23790063672,
Webcyclery Thrilla Cross Series ,2011-09-15,Men B 40+,2,26,368.41747808445,
Webcyclery Thrilla Cross Series ,2011-09-29,Men B 40+,2,20,352.86269388808,
GPMC: Heiser CX,2011-10-8,Masters 35+ B,11,38,382.51013326693,
CrossAflixion Cup,2011-10-9,Masters 35+ B,DNF,26,552.32417777497,
Psycho Cross,2011-10-22,Men Mas 35+ B,1,11,343.49405963205,
Cross Crusade #5,2011-10-29,Masters 35+ B,15,100,353.21253844789,
Cross Crusade #6,2011-10-30,Masters 35+ B,22,94,369.4287274653,
CrossAflixion Cup,2011-11-12,Masters 35+ B,7,23,399.28433495511,
GPMC: OBRA CX Champs/Psycho,2011-11-19,Masters 35+ B,2,14,349.45784687241,
Santa Rosa Cup #2,2011-12-18,Masters 35+ B,5,18,387.98245526156,
WebCyclery Thrilla Cyclocross Series #1,2012-09-13,Men B40+,2,27,381.59926401524,
WebCyclery Thrilla Cyclocross Series #2,2012-09-20,Men B40+,1,19,372.22561638967,
WebCyclery Thrilla Cyclocross Series #2,2012-09-27,Men B 40+,3,24,399.1281556437,
Redmond Golf Cross,2012-09-29,Masters 35+ B,6,13,431.0852766675,
Cross Crusade: Deschutes Brewery,2012-10-27,Masters 35+ B,26,87,393.45987387484,
Psycho Cross Series,2012-11-25,MEN MAS 35+ B,12,13,501.30842059976,
GPET: David Douglas CX #1,2013-08-31,Masters 35+ B,5,61,355.34421231494,
GPET: David Douglas CX #1,2013-08-31,Category B,20,31,452.22803790447,
Grand Prix Erik Tonkin: Het Meer CX Race,2013-09-7,Masters 35+ A,31,43,452.55721329635,
Thrilla Cyclocross Series #1,2013-09-12,Men A 40+,12,16,495.80740833137,
Thrilla Cyclocross Series #4,2013-10-3,Men A 40+,7,15,408.53878682816,
Cross Crusade: Deschutes Brewery Day One,2013-10-26,Masters 35+ A,50,77,443.77459830152,
Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Masters 35+ A,41,61,421.20304902503,
MBSEF Thrilla Cyclocross Series: Race 5,2014-10-1,Masters Men 35+a,18,20,450.94651199496,
MBSEF Thrilla Cyclocross Series: Race 5,2015-09-30,Masters Men 35+ A,17,18,468.31341257155,
MBSEF Thrilla Cyclocross Series,2018-09-6,Category 3 Men 35+,10,23,400.7403615331,
MBSEF Thrilla Cyclocross Series,2018-09-13,Category 3 Men 35+,13,22,432.12856603283,
