Race Name,Race Date,Category Name,Place,Total Racers,Points
Jackson Park Cyclocross,2011-09-18,Men Cat 4B  ,8,90,401.50298870777,
Hopkins Cross,2011-10-2,Men Cat 4  ,65,98,610.70565647103,
Hopkins Cross,2011-10-2,Men Cat 4B  ,9,94,395.44866589887,
Beverly Bike VeePak - Dan Ryan Woods,2011-10-9,Men Cat 4  ,30,88,473.21882467292,
Beverly Bike VeePak - Dan Ryan Woods,2011-10-9,Men Cat 4B  ,7,86,407.7829710442,
Psycho Cross,2011-10-15,Men Cat 4  ,36,74,483.01802094444,
Psycho Cross,2011-10-15,Men Cat 4B  ,6,43,407.24064187103,
Carpenter Park Cyclocross,2011-10-16,Men Cat 4  ,23,81,422.11564877161,
Carpenter Park Cyclocross,2011-10-16,Men Cat 4B  ,8,79,394.62372783538,
ABD Sunrise Park Cyclocross,2011-10-23,Men Cat 4  ,28,99,423.25025401591,
ABD Sunrise Park Cyclocross,2011-10-23,Men Cat 4B  ,19,99,412.12348588289,
Campton Cross,2011-10-30,Men Cat 4  ,57,86,572.59378107651,
Campton Cross,2011-10-30,Men Cat 4B  ,8,88,378.49563396014,
PSI-clocross for Life,2011-11-6,Men Cat 4  ,34,96,438.10793095119,
PSI-clocross for Life,2011-11-6,Men Cat 4B  ,10,90,373.19266930475,
Indian Lakes Resort Cyclocross Race Day 2,2011-11-13,Men Cat 4  ,26,82,422.4278946579,
Indian Lakes Resort Cyclocross Race Day 2,2011-11-13,Men Cat 4B  ,8,67,362.95682727213,
Ted's Excellent Dbl Track Adventure,2011-11-20,Men Cat 4B  ,3,61,358.85018160345,
Knoxie Cross #2,2011-11-27,CX Cat 4,1,12,446.36067975644,
Knoxie Cross #2,2011-11-27,CX Masters 35-44,4,7,371.3337482605,
Illinois Cyclocross Championships,2011-12-4,Men Cat 4B  ,7,88,386.69575515728,
Chicago Cross Cup - Jackson Park,2012-09-15,Men Cat 4 Open ,11,98,415.76532634629,
Chicago Cross Cup - Jackson Park,2012-09-15,Men Cat 1/2/3/4 Masters 30-99,30,73,344.95546416711,
Hopkins Cross,2012-09-30,Men Cat 4 Open ,5,95,357.93633451851,
Hopkins Cross,2012-09-30,Men Cat 1/2/3/4 Masters 30-99,21,63,381.46101946195,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2012-10-7,Men Cat 4 Open ,7,99,368.12880786161,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2012-10-7,Men Cat 1/2/3/4 Masters 30-99,20,65,371.03721220697,
Psycho Cross After Dark ,2012-10-13,Men Cat 4 Open ,8,67,393.2679536416,
Psycho Cross After Dark ,2012-10-13,Mixed Cat 4B Open ,3,48,390.54425095013,
Carpenter Park Cyclocross,2012-10-14,Men Cat 4 Open ,12,89,408.95589543752,
Carpenter Park Cyclocross,2012-10-14,Men Cat 1/2/3/4 Masters 30-99,23,49,431.49524134734,
ABD Sunrise Park Cyclocross,2012-10-21,Men Cat 4 Open ,10,98,390.84208090598,
ABD Sunrise Park Cyclocross,2012-10-21,Men Cat 1/2/3/4 Masters 30-99,27,58,400.53129935867,
Campton Cross,2012-10-28,Men Cat 4 Open ,13,100,394.28538433284,
Campton Cross,2012-10-28,Mixed Cat 4B Open ,1,98,408.36335346065,
PSI-clocross for Life,2012-11-4,Men Cat 4 Open ,17,95,404.38509867308,
PSI-clocross for Life,2012-11-4,Men Cat 1/2/3/4 Masters 30-99,25,53,425.45331871649,
CCC Hilton Indian Lakes Resort Day 1,2012-11-10,Men Cat 4 Open ,10,73,388.20710695103,
CCC Hilton Indian Lakes Resort Day 1,2012-11-10,Men Cat 1/2/3/4 Masters 30-99,18,44,404.46135056437,
CCC Hilton Indian Lakes Resort Day 2,2012-11-11,Men Cat 4 Open ,10,88,380.4561542248,
CCC Hilton Indian Lakes Resort Day 2,2012-11-11,Men Cat 1/2/3/4 Masters 30-99,28,64,423.34701997026,
The UCI Carousel Volkswagen Jingle Cross Rock - Rock 1,2012-11-16,Men 4  ,3,52,364.72901302628,
The 2012 UCI Carousel Volkswagen Jingle Cross Rock - Day 2,2012-11-17,Men Cat 1/2/3/4 Masters 35-99,30,54,360.32608915205,
The 2012 UCI Carousel Volkswagen Jingle Cross Rock - Day 2,2012-11-17,Men 4  ,3,56,368.77939546524,
Melas CX,2012-11-18,Men Cat 4 Open ,7,91,360.86293520794,
Melas CX,2012-11-18,Mixed Cat 4B Open ,2,95,370.46808187559,
Illinois State Cyclocross Championships,2012-12-2,Men Cat 4 Open ,13,98,386.24114332727,
Illinois State Cyclocross Championships,2012-12-2,Mixed Cat 4B Open ,2,96,350.72665163011,
Afterglow - A Cyclocross Race,2012-12-15, Cat 1/2/3/4 Masters 30+,10,23,376.75586779218,
Afterglow - A Cyclocross Race,2012-12-15, Cat 3  ,10,27,391.65151104977,
Chicago Cyclocross Cup New Year's Resolution Day 1,2013-01-5,Men Cat 2/3  ,53,68,430.60980313743,
Chicago Cyclocross Cup New Year's Resolution Day 2,2013-01-6,Men Cat 2/3  ,32,41,432.4442812628,
xXx Racing-Athletico Jackson Park CX CCC,2013-09-29,Men Cat 1/2/3 Open,29,73,343.09728887135,
xXx Racing-Athletico Jackson Park CX CCC,2013-09-29,Men Cat 3 Open,35,99,404.72881516181,
Noyes Park Cross,2013-10-5,Men Category 3,17,26,442.69086707214,
Hopkins Cross,2013-10-6,Men Cat 1/2/3 Open,36,52,425.38163738327,
Hopkins Cross,2013-10-6,Men Cat 3 Open,31,95,386.40702850743,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2013-10-13,Cat 3,34,89,399.54996157436,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2013-10-13,Cat 1/2/3,47,56,433.64168168774,
Psycho Cross After Dark ,2013-10-19,Men Cat 1/2/3 Open,24,41,367.90128712689,
Psycho Cross After Dark ,2013-10-19,Men Cat 3 Open,18,57,371.12461056401,
Carpenter Park Cyclocross,2013-10-20,Men Cat 1/2/3 Open,30,40,392.63367493315,
Carpenter Park Cyclocross,2013-10-20,Men Cat 3 Open,22,68,383.25757878318,
ABD Sunrise Park Cyclocross,2013-10-27,Men Cat 1/2/3 Open,22,44,370.80421494261,
ABD Sunrise Park Cyclocross,2013-10-27,Men Cat 3 Open,14,69,348.1156075661,
Campton Cross,2013-11-3,Men Cat 1/2/3 Open,28,56,374.49618320504,
The Rhythm and Blues Revue Cyclocross Race presented by Higher Gear,2013-11-9,Cat 3,9,45,337.19558245754,
PSI-clocross for Life,2013-11-10,Men Cat 3 Open,7,58,332.29276476629,
Indian Lakes Resort CX Race,2013-11-16,Men Cat 1/2/3 Open,42,53,402.15188822659,
Indian Lakes Resort CX Race,2013-11-16,Men Cat 3 Open,26,74,392.13733258633,
Melas CX- Basin Racin' p/b Garner Cyclery,2013-11-24,Men Cat 1/2/3 Open,DNF,28,418.19105037588,
Melas CX- Basin Racin' p/b Garner Cyclery,2013-11-24,Men Cat 3 Open,13,62,352.2892145032,
Illinois State Cyclocross Championships Day 1,2013-12-7,Men Cat 2/3/4 Open,5,39,328.94366338887,
Illinois State Cyclocross Championships Day 2,2013-12-8,Men Cat 3 Open,11,77,314.26572161827,
Midwest Regional Cyclo-Cross Championships,2013-12-15,Men Cat 3 Open,14,38,370.55997006698,
Afterglow - A Cyclocross Race,2013-12-21,Men Cat 3 Open,4,35,327.0712808712,
xXx Racing Jackson Park CX Relay,2014-08-24,Men Masters 40+ Open,2,66,,
xXx Racing Jackson Park CX Relay,2014-08-24,Open,2,100,,
Trek Cyclocross Collective Cup Day 1,2014-09-20,Men Masters 35+ Cat 1/2/3,55,63,479.7554083715,
Trek Cyclocross Collective Cup Day 1,2014-09-20,Men Senior  Cat 2/3,DNF,100,500.37680869614,
Trek Cyclocross Collective Cup Day 2,2014-09-21,Men Senior  Cat 2/3,75,91,453.71650032631,
Trek Cyclocross Collective Cup Day 2,2014-09-21,Men Masters 35+ Cat 1/2/3,DNF,63,549.3121526154,
xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Men Cat 3,27,99,374.3428523975,
xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Men Cat 1/2/3,36,70,362.6219089817,
Cross-Shooshko Cyclocross Race,2014-10-4,Men  Category 3,4,20,357.68786957456,
Hopkins Cross,2014-10-5,Men Cat 3,13,92,337.1771839336,
Hopkins Cross,2014-10-5,Men Cat 1/2/3,39,62,371.65612837084,
Grafton PumpkinCross,2014-10-11,Men  Category 3,8,18,405.42745646272,
Beverly Bike VeePak - CCC #3 DRW,2014-10-12,Men Cat 1/2/3,30,53,368.88679655261,
Beverly Bike VeePak - CCC #3 DRW,2014-10-12,Men Cat 3,12,90,335.59721028976,
Carpenter Park Cyclocross,2014-10-19,Men Cat 1/2/3,28,60,351.95615546988,
Carpenter Park Cyclocross,2014-10-19,Men Cat 3,6,87,309.10657609643,
ABD Sunrise Park Cyclocross,2014-10-26,Men Cat 1/2/3,25,59,350.28417942643,
ABD Sunrise Park Cyclocross,2014-10-26,Men Cat 3,17,84,357.97931330864,
Estabrook Park Beer Garden Cyclocross,2014-11-1,Elite Cat 3,3,22,338.73314035884,
Campton Cross,2014-11-2,Men Cat 1/2/3,37,52,425.846902892,
Campton Cross,2014-11-2,Men Cat 3,6,64,320.32234784468,
Psi-clocross for Life,2014-11-9,Men Cat 3,5,66,330.80790449655,
Jingle Cross Day 1,2014-11-14,Men Cat 3,20,85,348.93159122464,
Jingle Cross Day 2,2014-11-15,Men Cat 3,18,103,346.13820202905,
Jingle Cross Day 3,2014-11-16,Men Cat 3,16,70,352.40939686153,
Melas CX- Basin Racin’ p/b Garner Cyclery,2014-11-23,Men Cat 1/2/3,31,48,377.84103514056,
Melas CX- Basin Racin’ p/b Garner Cyclery,2014-11-23,Men Cat 3,4,60,325.30736686153,
NORGE Ski Jump Cyclocross,2014-11-30,Men Cat 3,8,36,348.45533347208,
2014 Illinois State Cyclocross Championships,2014-12-7,Men Cat 1/2/3,37,53,371.53828836813,
2014 Illinois State Cyclocross Championships,2014-12-7,Men Cat 3,6,90,329.16683638538,
Midwest Regional Cyclocross Championships &#x28;MWRCXC&#x29;,2014-12-14,Men  19-44 Cat 3,5,32,337.8552732211,
Afterglow - A Cyclocross Race,2014-12-20,Men Cat 3,2,27,343.07924840874,
xXx Racing Jackson Park CX Relay,2015-08-23,Men Masters 40+,1,54,,
xXx Racing Jackson Park CX Relay,2015-08-23,Open,2,100,,
xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Men Cat 3,8,81,327.70638544658,
xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Men Cat 1/2/3,19,45,318.71853330312,
Hopkins Park CX,2015-10-4,Men Cat 3,6,78,307.46656216399,
Hopkins Park CX,2015-10-4,Men Cat 1/2/3,34,54,386.19096705947,
Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Men Cat 3,5,67,301.97938174832,
Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Men Cat 1/2/3,24,42,386.5071653734,
Randall Oaks Cyclocross,2015-10-18,Men Cat 3,16,69,340.51696776445,
Randall Oaks Cyclocross,2015-10-18,Men Cat 1/2/3,28,40,370.51737234793,
ABD Sunrise Park Cyclocross,2015-10-25,Men Cat 3,4,73,305.08537289962,
The Rhythm and Blues Revue Cyclocross Race presented by Higher Gear,2015-10-31,Cat 3,5,20,343.0708629966,
Campton Cross,2015-11-1,Men Cat 1/2/3,DNF,45,472.19719031304,
Campton Cross,2015-11-1,Men Cat 3,2,58,299.20645012967,
PSI-clocross for Life,2015-11-8,Men Cat 3,12,60,336.27162474908,
Indian Lakes Resort CX Race,2015-11-14,Men Cat 3,9,63,324.15200135927,
Indian Lakes Resort CX Race,2015-11-15,Men Cat 1/2/3,DNF,51,492.68653911116,
Indian Lakes Resort CX Race,2015-11-15,Men Cat 3,6,65,307.00181181522,
Cross the Farm Day 2,2015-11-22,Masters 35-44 Cat 1/2/3,4,12,349.74212848725,
Privateer Cyclocross Chattanooga,2015-11-29,Cat 3,1,3,,
2015 Illinois State Cyclocross Championships,2015-12-6,Men Cat 3,13,65,331.48700254341,
Miller Chill CX,2015-12-13,Cat 3/4,3,26,327.05547534762,
Afterglow - A Cyclocross Race,2015-12-19,Men Cat 1/2/3,6,22,298.61048581881,
xXx Racing Jackson Park CX Relay,2016-08-28,Coed Open,14,100,,
xXx Racing Jackson Park CX Relay,2016-08-28,Men Master 40+ Masters,7,52,,
XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Men Cat 1/2/3,27,47,344.48456878464,
Trek CXC Cup,2016-09-17,Men Masters 35+ Open,22,48,322.0243262258,
Trek CXC Cup,2016-09-18,Men Masters 35+ Open,23,38,376.23642836776,
Jingle Cross Day 1,2016-09-23,Men Masters 40-44,22,41,375.50042706946,
Jingle Cross Day 3,2016-09-25,Men Masters 40-44,28,41,407.29420000739,
Hopkins Park CX,2016-10-2,Men Cat 1/2/3,49,53,429.94009298925,
Grafton PumpkinCross,2016-10-8,Elite Pro/Cat 1/2/3,16,31,360.964773205,
Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Men Cat 1/2/3,17,33,341.70671298114,
Carpenter Park Cyclocross,2016-10-16,Men Cat 1/2/3,32,35,457.50163420409,
ABD Sunrise Park Cyclocross,2016-10-23,Men Cat 1/2/3,18,35,365.53802827019,
The Rhythm and Blues Revue Cyclocross Race presented by Higher Gear Day 1,2016-10-29,Men Cat 1/2/3,12,13,414.79756452396,
Campton Cross,2016-10-30,Men Cat 1/2/3,26,43,362.84655658825,
Groundhog PSI-clocross,2016-11-6,Men Cat 1/2/3,17,36,326.17730563877,
Indian Lakes Resort CX Race,2016-11-12,Men Cat 1/2/3,32,39,430.03483756912,
Indian Lakes Resort CX Race,2016-11-13,Men Cat 1/2/3,22,43,340.84637872043,
CX the Farm - P/B Plum Flower Day 1,2016-11-19,Masters 35+,2,8,328.59432099271,
CX the Farm - P/B Plum Flower Day 1,2016-11-19,Pro/Cat 1/2/3,5,11,344.05621366299,
CX the Farm - P/B Plum Flower Day 2,2016-11-20,Masters 35+,4,15,325.4452336129,
Turkey Cross,2016-11-26,Masters 35+,7,7,402.3636152955,
2016 Illinois State Cyclocross Championships,2016-12-4,Men Cat 1/2/3,26,34,381.35119368208,
Miller Chill CX,2016-12-11,Open Open,DNF,19,539.20613733347,
xXx Racing Jackson Park CX Relay,2017-08-27,Men Masters 35+,4,72,,
xXx Racing Jackson Park CX Relay,2017-08-27,Open Coed,1,92,,
Caldwell Park CX,2017-09-10,Men Cat 1/2/3,23,36,362.38361927389,
Jingle Cross Inc.,2017-09-15,Men Masters 45-49,DNF,40,508.9951010678,
Jingle Cross Inc.,2017-09-16,Men Masters 45-49,25,40,411.47870750501,
Trek CX Cup Day 1,2017-09-22,Men Open,31,106,318.34834327062,
Trek CX Cup Day 2,2017-09-23,Men Masters 35+ Open,24,90,306.1790542356,
Trek CX Cup,2017-09-24,Men Masters 35+ Open,10,22,320.06377737616,
Hopkins Park CX,2017-10-1,Men Cat 1/2/3,17,40,317.34951238503,
Grafton PumpkinCross,2017-10-7,Masters 35+ Cat 1/2/3,7,16,334.33280479085,
Beverly Bike CX,2017-10-9,Men Cat 1/2/3,21,30,377.41629879864,
Beverly Bike CX,2017-10-9,Men Masters 45+,2,79,264.17674306977,
Carpentersville Woodland School Cyclocross,2017-10-15,Men Masters 45+,12,62,328.30136189652,
Carpentersville Woodland School Cyclocross,2017-10-15,Men Open Cat1/2/3,21,34,366.96788859276,
GP Jo Vanderaffe,2017-10-21,Masters 35+ Cat 1/2/3,5,22,295.52860149453,
ABD Sunrise Park Cyclocross,2017-10-22,Men Cat 1/2/3,16,29,341.72080886021,
ABD Sunrise Park Cyclocross,2017-10-22,Men Masters 45+,1,67,279.67480863951,
Campton Cross,2017-10-29,Men Cat 1/2/3,16,25,374.72164372092,
Campton Cross,2017-10-29,Men Masters 45+,2,75,278.51195146546,
Groundhog PSI-clocross,2017-11-5,Men Masters 45+,12,59,316.38372716638,
Groundhog PSI-clocross,2017-11-5,Men Cat 1/2/3,18,30,356.0950437103,
Pheasant Run Resort CX Race,2017-11-11,Men Cat 1/2/3,20,35,329.08454027676,
Pheasant Run Resort CX Race,2017-11-11,Men Masters 45+,5,56,284.79622393831,
Pheasant Run Resort CX Race,2017-11-12,Men Masters 45+,5,54,265.06140381593,
Cross the Farm - P/B Plum Flower Software Day 1,2017-11-18,Masters 45+,3,10,333.36050225425,
Cross the Farm - P/B Plum Flower Software Day 2,2017-11-19,Masters 45+,2,8,303.24443799331,
Cross the Farm - P/B Plum Flower Software Day 2,2017-11-19,Masters 35+,1,9,296.41171386623,
2017 Illinois State Cyclocross Championships,2017-12-3,Men Cat 1/2/3,25,41,355.41191611578,
2017 Illinois State Cyclocross Championships,2017-12-3,Men Masters 45+,3,68,243.37280508757,
Midwest Cyclocross Regional Championship,2017-12-9,Masters 45+ Category 1/2/3,2,6,285.22678505799,
Miller Chill CX,2017-12-10,Men Cat 1/2,2,3,,
Hopkins Park CX,2018-09-9,Men Cat 1/2/3,16,38,302.47544421068,
Hopkins Park CX,2018-09-9,Men Masters 45+,3,67,253.7187127629,
xXx Racing-Athletico Caldwell Woods CX CCC,2018-09-16,Men Master 45+,2,79,262.95104994416,
xXx Racing-Athletico Caldwell Woods CX CCC,2018-09-16,Men Cat 1-23,15,31,303.02613032246,
Trek CX Cup,2018-09-21,Men Cat 1/2/3,32,102,307.13396326047,
Trek CX Cup,2018-09-22,Men Master 45+ Cat 1/2/3,29,69,335.3501993496,
Grafton PumpkinCross,2018-10-6,Masters 45+ Category 1/2/3,4,18,301.46710308444,
Beverly Bike CX CCC#3,2018-10-7,Men Cat 1/2/3,26,29,396.33030582649,
Beverly Bike CX CCC#3,2018-10-7,Men Masters 45+,3,62,273.63518400741,
Carpentersville Woodland School Cyclocross,2018-10-14,Men Cat 1/2/3,26,35,337.7928797651,
Carpentersville Woodland School Cyclocross,2018-10-14,Men Masters 45+,5,66,278.12316989195,
ABD Sunrise Park Cyclocross,2018-10-21,Men Cat 1/2/3,14,34,303.55127811999,
ABD Sunrise Park Cyclocross,2018-10-21,Men Masters 45+,1,70,254.01234943502,
Campton Cross,2018-10-28,Men Cat 1/2/3,8,23,282.82277203338,
Campton Cross,2018-10-28,Men Masters 45+,2,61,261.65514766162,
Pre-Deja-Vu-All-Over-Again 2019 State Championship Course Preview Race,2018-11-3,Men Masters 45+,2,11,289.67033956354,
Groundhog PSI-clocross,2018-11-4,Men Masters 45+,5,53,279.54737570487,
Wheeling Heritage CX,2018-11-11,Men Cat 1/2/3,17,35,314.5145056458,
Wheeling Heritage CX,2018-11-11,Men Masters 45+,2,64,256.20203712145,
Pheasant Run Resort CX Race - Saturday,2018-11-17,Men Cat 1/2/3,12,20,335.89438862328,
Pheasant Run Resort CX Race - Saturday,2018-11-17,Men Masters 45+,9,45,302.24724808855,
Pheasant Run Resort CX Race - Sunday,2018-11-18,Men Cat 1/2/3,DNF,22,428.56806318956,
Pheasant Run Resort CX Race - Sunday,2018-11-18,Men Masters 45+,1,50,252.39186965304,
Region Riot Cross,2018-11-25,Men  Cat 1/2/3,3,9,312.83603554746,
2018 Illinois State Cyclocross Championships,2018-12-2,Men Masters 45+,3,71,254.69467548076,
Midwest Cyclocross Regional Championship,2018-12-8,Masters 45+ Category 1/2/3,DNF,20,487.3631234001,
2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Men Master 45-49 Cat 1/2/3,60,111,343.10842379986,
Trek CX Cup Day 1,2019-09-20,Men Cat 1/2/3,40,96,337.38047755733,
Trek CX Cup Day 2,2019-09-21,Men Master 45+ Cat 1/2/3,26,62,325.81315706978,
xXx Racing-Athletico Caldwell Woods CX CCC,2019-09-29,Men Cat 1/2/3,24,35,344.46481271621,
Hopkins Park CX,2019-10-6,Men Cat 1/2/3,16,31,310.37190241644,
BB/RR PULASKI WOODS CCC #3,2019-10-13,Men Cat 1/2/3,14,28,314.00026494754,
Carpentersville Woodland School Cyclocross,2019-10-20,Men Cat 1/2/3,15,37,301.82151073482,
ABD Sunrise Park Cyclocross,2019-10-27,Men Cat 1/2/3,14,32,311.81124841236,
Campton Cross,2019-11-3,Men Cat 1/2/3,15,29,327.99436929176,
KEATING LAW OFFICES ILLINOIS STATE CYCLOCROSS CHAMPIONSHIPS,2019-11-9,Men Cat 1/2/3,DNF,21,441.66459829491,
KEATING LAW OFFICES ILLINOIS STATE CYCLOCROSS CHAMPIONSHIPS,2019-11-9,Men Masters 45+,6,46,271.27070900045,
Groundhog PSI-Clocross,2019-11-10,Men Cat 1/2/3,20,36,321.84775889011,
Wheeling Heritage Park CX,2019-11-17,Men Cat 1/2/3,15,17,366.01236870499,
Pheasant Run Resort CX Race,2019-11-23,Men Cat 1/2/3,8,16,319.54081021845,
Pheasant Run Resort CX Race Day 2,2019-11-24,Men Masters 45+,DNF,52,677.62632114442,
Pheasant Run Resort CX Race Day 2,2019-11-24,Men Cat 1/2/3,14,23,344.01756565369,
Region Riot Cyclocross,2019-12-1,Men Cat 1/2/3,2,5,,
Montrose Beach - Chicago Cyclocross Cup #11 / Midwest Regional Cyclocr,2019-12-8,Men Cat 1/2/3,21,39,323.44902600305,
Afterglow - A Cyclocross Race,2019-12-15,Men Cat 1/2/3,2,10,281.11926712334,
xXx Racing Relay CX,2021-08-29,Men Cat 1/2/3,4,33,,
xXx Racing Relay CX,2021-08-29,Coed Open,3,71,,
Lion Cross p/b LAPT Cycling,2021-09-12,Men Category 1/2/3 Masters 35+,DNF,13,353.32504033069,
Flyover Silver Creek p/b Heavy Pedal Velo Club,2021-09-18,Men Category 1/2/3 Masters 35+,3,18,286.72569967682,
xXx Racing Caldwell Woods CX,2021-09-26,Men Masters 45+,3,58,253.93757784552,
xXx Racing Caldwell Woods CX,2021-09-26,Men Cat 1/2/3,8,19,316.5806340868,
Trek CX Cup,2021-10-9,Men Cat 1/2/3 Masters 45+,17,56,303.7353484622,
Trek CX Cup,2021-10-10,Men Cat 1/2 Elite,32,55,323.24616024127,
Glenwood Academy CX,2021-10-17,Men Masters 45+,2,45,248.64864980959,
Glenwood Academy CX,2021-10-17,Men Cat 1/2/3,7,18,301.44196479382,
Pumpkin Cross p/b Belgianwerkx,2021-10-23,Men Category 1/2/3 Masters 35+,3,18,282.50417201739,
ABD Sunrise Park,2021-10-24,Men Cat 1/2/3,5,16,287.72990644388,
Campton Cross,2021-10-31,Men Cat 1/2/3,8,19,312.49878788376,
Groundhog PSI-Clocross,2021-11-7,Men Masters 45+ Cat 1/2/3,DNF,25,437.90713860883,
Groundhog PSI-Clocross,2021-11-7,Men Cat 1/2/3,17,32,329.26824219333,
George Garner Memorial CX Race,2021-11-14,Men Masters 45+,3,45,258.35286213064,
George Garner Memorial CX Race,2021-11-14,Men SingleSpeed,4,24,293.17997968763,
George Garner Memorial CX Race,2021-11-14,Men Cat 1/2/3,DNF,19,428.35570476923,
Region Riot Cyclocross,2021-11-28,Men Masters 45+ Cat 1/2/3,14,16,336.39285792717,
Region Riot Cyclocross,2021-11-28,Men Cat 1/2/3,18,18,369.32380622079,
2021 USA Cycling Cyclocross National Championships,2021-12-7,Men NonChamp 40-49,8,22,301.91574683119,
xXx Racing-Athletico Relay Cross,2022-08-29,Men 1/2/3,DNF,22,,
xXx Racing-Athletico Relay Cross,2022-08-29,Coed,3,78,,
OnMilwaukee's Hill Bill: Volume 2 p/b Educators Credit Union,2022-09-18,Men Category 1/2/3 Masters 35+,2,16,283.38937110261,
Campton Cross,2022-10-30,Men Cat 1/2/3,16,17,385.73126821657,
Groundhog PSI-Clocross,2022-11-6,Men Masters 35+,14,27,380.71191770351,
Groundhog PSI-Clocross,2022-11-6,Men Masters 45+,20,57,364.88337045686,
Wheeling Heritage Park CX,2022-11-13,Men Cat 1/2/3,14,19,360.27949675228,
Wisconsin State Cyclocross Championship p/b Revolution Cycling Club,2022-11-19,Men Category 1/2/3 Masters 35+,17,17,420.40089808505,
Region Riot Cyclocross,2022-11-27,Men Masters 45+ Cat 1/2/3,4,5,,
Region Riot Cyclocross,2022-11-27,Men Cat 1/2/3,8,9,380.84052293436,
Montrose Beach CX - CCC #7 Midwest Regional Championship,2022-12-4,Men Cat 1/2/3,22,30,338.54164526103,
xXx Racing-Athletico Relay Cross,2023-08-27,Masters 35+,2,50,,
Glenwood Academy CX,2023-09-24,Men Masters 45+,5,46,291.99363824908,
Glenwood Academy CX,2023-09-24,Men Cat 1/2/3,15,26,328.28894862406,
CCC #2 - Jackson Park CX,2023-10-7,Men Masters 45+,2,38,282.12405345097,
CCC #2 - Jackson Park CX,2023-10-7,Men Cat 1/2/3,DNF,28,412.87734230924,
ABD Sunrise Park - 2023 ChiCrossCup #3,2023-10-22,Men Masters 45+,7,52,311.98479543128,
ABD Sunrise Park - 2023 ChiCrossCup #3,2023-10-22,Men Cat 1/2/3,20,24,378.48205873734,
Campton Cross - 2023 ChiCrossCup #4,2023-10-29,Men Masters 45+,2,44,270.43584505235,
Campton Cross - 2023 ChiCrossCup #4,2023-10-29,Men Cat 1/2/3,18,20,386.0218603846,
Groundhog PSI-Clocross,2023-11-5,Men Masters 45+,3,38,262.86818359719,
Wheeling Heritage Park CX,2023-11-12,Men Masters 45+,9,45,295.90726680551,
Wheeling Heritage Park CX,2023-11-12,Men Cat 1/2/3,9,24,312.40734474454,
Quarry Cross At The Forge,2023-11-19,Men Masters 45+,6,52,270.74910034636,
Montrose Beach CX - CCC #8,2023-12-3,Men Masters 45+,3,48,250.50087613828,
Montrose Beach CX - CCC #8,2023-12-3,Men Cat 1/2/3,16,32,310.32861654576,
