First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Uri,Friedman,Cross Infestation,2022-12-4,Master Men B 45+,8,25,405.15805947884,
Uri,Friedman,VSRTCX at Rowell Ranch,2021-09-25,Single Speed Men A,8,15,400,
Uri,Fridman,VSRT CX Las Positas College,2019-10-6,Masters Men 45+ A,9,12,441.89830958403,
Uri,Friedman,West Sacramento Cyclocross Grand Prix-Kaiser Permanente Day 2,2018-10-7,Men Single Speed,15,29,360.72425837744,
Uri,Friedman,SURF CITY 3,2017-12-17,Singlespeed Men A,5,6,355.85028630862,
Bruce,Syvertsen,SURF CITY 3,2017-12-17,Open Men A,6,28,223.27192124574,
Ode,Bernstein,SURF CITY 3,2017-12-17,Master Men A 35,3,6,354.75027975575,
Uri,Friedman,Sacramento Cyclocross #7 (Maidu Park),2017-12-9,Men Single Speed A,11,13,398.83818857717,
Shaun,O'bryan,Sacramento Cyclocross #7 (Maidu Park),2017-12-9,Men  A35+,7,8,355.92184916523,
Bruce,Syvertsen,SURF CITY 2,2017-11-19,Master Men A 35,6,6,300.69113145598,
Bruce,Syvertsen,Surf City #1,2017-10-29,Open Men A,29,41,358.41418074936,
Bruce,Syvertsen,Surf City #1,2017-10-29,Master Men A 35,2,13,253.44379677089,
Uri,Friedman,West Sacramento Cyclocross Grand Prix - Day 1,2017-09-30,Men  Single Speed Men/1-5,9,40,333.75307679824,
Uri,Friedman,SURF CITY CYCLO-X CX1: Aptos High School,2016-10-30,Single Speed Men A,16,16,463.0051189032,
Uri,Friedman,Lobster Cup II,2016-10-22,Single Speed A,13,18,434.50428828578,
Will,Rose,CycloCross @ Coyote Point - Round 6 of the Bay Area Super Prestige CycloCross,2015-12-6,Cat B Men,21,51,388.2255989316,
Leri,Friedman,CCCX CYCLOCROSS #3 - MANZANITA PARK,2015-09-27,SINGLE SPEED A MEN,7,15,340.35147459307,
Uri,Friedman,West Sacramento Cyclocross Grand Prix &#x28;WSCXGP&#x29;,2015-09-12,Men Single Speed,19,39,401.8232602043,
Uri,Friedman,Inaugural Rocklobster Cup CX,2015-08-29,Elite men single speed,9,20,353.73371857158,
