Race Name,Race Date,Category Name,Place,Total Racers,Points
Battle at Barlow CCX,2007-09-30,Men C,52,56,683.93014312237,
Cross Crusade - Alpenrose,2007-10-7,Men C,108,129,667.84483422589,
Cross Crusade - Horning's Hideout,2007-10-14,Men C,92,115,644.98846229038,
Cross Crusade - Clatsop County Fairgrounds,2007-10-28,Men C,64,80,634.33705245321,
Cross Crusade - Barton Park,2007-11-4,Men C,86,99,675.44504596403,
Cross Crusade - Estacada,2007-11-11,Men C,95,102,676.5318769224,
Kruger's Crossing CX Classic,2007-11-25,Men C,30,46,601.01038023387,
Battle at Barlow,2010-09-26,Masters 35+ C,68,111,564.92533015995,
Cross Crusade: Alpenrose Dairy,2010-10-3,Masters 35+ C,123,212,576.84661511991,
Ninkrossi CX,2010-10-16,Masters 35+ C,20,39,548.18276551352,
Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Master 35+ C,100,177,529.93429872191,
Cross Crusade: Portland International Raceway,2010-10-24,Masters 35+ C,119,203,588.54646605694,
Cross Crusade: Washington County Fair Complex,2010-11-7,Masters 35+ C,128,178,613.86864975627,
Cross Crusade: Barton Park,2010-11-14,Masters 35+ C,102,154,611.84396282896,
GPMC: David Douglas CX #1,2011-09-3,Masters 35+ C,34,56,587.65015050776,
Battle at Barlow,2011-09-24,Masters 35+ C,67,96,598.77887920916,
Cross Crusade #2,2011-10-9,Masters 35+ C,89,157,560.9695157489,
Georgia CX #2,2011-10-9,Masters 35+,20,23,390.58181214552,
Cross Crusade #3,2011-10-16,Masters 35+ C,107,197,558.49032984833,
Cross Crusade #4,2011-10-23,Masters 35+ C,136,182,637.22430128476,
Georgia CX #5,2011-10-29,Masters 35+,8,13,318.39489522267,
Cross Crusade #7,2011-11-6,Masters 35+ C,109,156,631.79271048744,
Cross Crusade #8,2011-11-13,Masters 35+ C,113,192,590.47929281231,
GPMC: OBRA CX Champs/Psycho,2011-11-19,Masters 35+ C,23,27,620.51896508924,
GPTB #1: David Douglas CX #1,2012-09-1,Master 35+ C,67,86,605.58659253224,
Fazio Farms CX p/b Ironclad ,2012-09-29,Master 35+ C,31,39,645.32532925536,
Battle at Barlow,2012-09-30,Masters 35+ C,86,110,631.72054179514,
Cross Crusade: Rainier,2012-10-14,Masters 35+ C,136,160,664.42427904941,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Masters 35+ C,DNF,217,705.80660128317,
Cross Crusade: Barton Park,2012-11-4,Masters 35+ C,111,161,608.92634976976,
Cross Crusade: Washington County Fair Complex,2012-11-11,Masters 35+ C,121,154,668.28497672041,
GPET: David Douglas CX #1,2013-08-31,Masters 35+ C,51,80,575.03277587775,
Grand Prix Erik Tonkin: Ninkrossi,2013-09-28,Master 35+ C,37,56,561.37507797799,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Masters 35+ C,131,200,594.7933120015,
Cross Crusade: Washington County Fair Complex,2013-11-3,Masters 35+ C,118,163,610.20199647513,
OBRA CX Championships: GPET: Pedalers At The Poor Farm CX @ Edgefield,2013-11-9,Masters 35+ C,50,76,596.42057388812,
Cross Crusade: PIR Infield,2013-11-10,Masters 35+ C,132,161,640.79591987352,
Rapha Trophy Cup p/b Western Bikeworks,2014-09-9,Men C,24,28,602.89319435811,
GPRT: Ninkrossi,2014-09-27,Masters 35+ C,46,55,655.36851767827,
Rapha Trophy Cup p/b Western Bikeworks #5,2014-09-30,Masters Men C 40+,23,29,631.90324831881,
Rapha Trophy Cup p/b Western Bikeworks #6,2014-10-7,Masters Men C 40+,21,23,623.51000807748,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Masters 35+ C,65,117,564.48739981112,
Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Masters 35+ C,104,138,619.58669134957,
Cross Crusade: Heron Lakes,2014-10-19,Masters 35+ C,76,168,530.63227553545,
Cross Crusade: WA County Fairgrounds,2014-10-26,Masters 35+ C,104,143,621.60208999935,
CXMeur ,2014-11-1,Men Cat 5,28,31,706.40983684869,
OBRA Cyclocross Championships: Peddlars at the Poor Farm,2014-11-8,Masters 35+ C,24,36,610.24558225448,
Cross Crusade: PIR Infield,2014-11-9,Masters 35+ C,83,135,585.06949127936,
Rapha Portland Trophy Cup #1,2015-09-1,Masters Men C 40+,27,35,597.92710264966,
GPRM 2015: DDCX,2015-09-5,Masters Men 35+ C,33,63,552.11258690126,
Rapha Portland Trophy Cup #2,2015-09-8,Masters Men C 35+,25,38,583.28309564412,
Battle at Barlow,2015-09-27,Masters Men C 35+,38,48,627.08679993805,
Rapha Portland Trophy Cup #5,2015-09-29,Masters Men C 35+,24,31,643.38091452894,
GPRM 2015: Heiser Farm,2015-10-3,Masters 35+ C,31,48,602.75234499598,
Rapha Portland Trophy Cup #6,2015-10-6,Masters Men C 35+,25,32,662.29966164847,
Cross Crusade: Alpenrose,2015-10-10,Masters 35+ C,32,111,491.36855641047,
Cross Crusade: Alpenrose,2015-10-11,Masters 35+ C,28,109,484.13258699895,
Cross Crusade: Cascade Locks,2015-10-18,Masters 35+ C,41,109,503.37488780844,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Masters 35+ C,46,88,572.930429431,
Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Masters 35+ C,36,73,546.97158777415,
Cross Crusade: Barton Park,2015-11-8,Masters 35+ C,53,97,565.39240411687,
Cross Crusade: Portland International Raceway Day One,2015-11-14,Masters 35+ C,50,110,537.11065548642,
Cross Crusade: Portland International Raceway Day Two,2015-11-15,Masters 35+ C,DNF,103,685.45509414608,
GP David Douglas CX,2016-09-3,Masters 35+ 4,30,58,540,
GP Het Meer CX,2016-09-10,Masters 35+ 4,37,61,571.80394508893,
Portland Trophy Cup,2016-09-13,Masters Men 3/4,27,39,585.63500579987,
Grand Prix Brad Ross: GP: Zaaldercross,2016-09-17,Masters 35+ 4,DNF,53,684.28536636645,
Portland Trophy Cup #3,2016-09-20,Masters Men 3/4,32,43,608.81055087903,
Grand Prix Brad Ross: GP: Ninkrossi,2016-09-24,Masters 35+ 4,17,43,507.02763583409,
Portland Trophy Cup #5,2016-10-4,Masters Men 3/4,37,40,641.36700266152,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Masters 35+ 4,39,99,508.76890771356,
River City Bicycles Cyclocross Crusade #2,2016-10-9,Masters 35+ 4,62,111,559.73089740268,
River City Bicycles Cyclocross Crusade #3,2016-10-15,Masters 35+ 4,38,67,550.99556471585,
CrossWord CX Challenge,2016-10-22,Masters 35+ 4,25,52,534.75208151716,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Masters 35+ 4,49,99,539.44382086946,
River City Bicycles Cyclocross Crusade #6,2016-10-30,Masters 35+ 4,31,81,506.67802037662,
River City Bicycles Cyclocross Crusade #7,2016-11-6,Masters 35+ 4,59,118,522.1932199533,
River City Bicycles Cyclocross Crusade #8,2016-11-13,Masters 35+ 4,57,86,578.24272380895,
GPCM: DDCX,2017-09-2,Masters 35+ 4,20,54,486.53333587207,
GPCM: Het Meer CX,2017-09-9,Masters 35+ 4,22,51,526.04801080963,
GPCM: Zaaldercross,2017-09-16,Masters 35+ 4,16,46,486.54555572615,
GPCM: NINKROSSI,2017-09-23,Masters 35+ 4,21,46,518.79016473928,
Battle at Barlow,2017-09-24,Masters 35+ 4,24,41,556.4275937438,
Portland Trophy Cup #3,2017-09-26,Masters Men 3/4,43,51,581.48683841847,
GPCM: Heiser Farm CX,2017-09-30,Masters 35+ 4,8,38,450.65225780498,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Masters 35+ 4,27,100,455.78434886393,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Masters 35+ 4,28,108,462.1550711695,
River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Masters 35+ 4,44,84,544.41616957477,
CrossWord CX Challenge,2017-10-21,Masters 35+ 4,7,25,485.05908087031,
River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Masters 35+ 4,23,89,458.6862703403,
River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Masters 35+ 4,23,74,493.47221050848,
River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Masters 35+ 4,25,59,536.55116437254,
River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Masters 35+ 4,21,64,484.31859996329,
River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Masters 35+ 4,35,81,512.58527944902,
OBRA Championships: Kruger's Crossing Cyclocross Classic,2017-11-19,Masters 35+ 4,7,62,435.35144014848,
Grand Prix Carl Decker: David Douglas,2018-09-1,Masters 35+ 4,22,53,525.01860066061,
Blind Date at the Dairy,2018-09-5,Masters Men 3/4 40+,51,57,625.0770825125,
Grand Prix Carl Decker: Ninkrossi,2018-09-22,Masters 35+ 4,27,47,554.18106450011,
Blind Date at the Dairy,2018-09-26,Masters Men 3/4 40+,58,59,667.90463455085,
Grand Prix Carl Decker: Heiser Farm,2018-09-29,Masters 35+ 4,28,53,529.24091226041,
Portland Trophy Cup,2018-10-2,Open Masters 3/4,36,50,545.57865348675,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Masters 35+ 4,31,93,485.40311769193,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Masters 35+ 4,36,103,492.91028896603,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Masters 35+ 4,38,117,482.25989504959,
CrossWord CX Challenge p/b Metropolis Cycle Repair,2018-10-20,Masters 35+ 4,19,38,540,
River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Masters 35+ 4,34,85,504.42033834409,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Masters 35+ 4,27,75,486.46262983333,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Masters 35+ 4,29,66,506.39874632127,
River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Masters 35+ 4,37,95,506.13711600781,
Krugerâ€™s CX p/b Cyclocross Crusade,2018-12-2,Masters 35+ 4,20,47,519.26203401768,
Grand Prix Luciano Bailey: DDCX,2019-08-31,Masters Men 35+ 4,35,45,601.11435667109,
Grand Prix Luciano Bailey: Het Meer CX,2019-09-7,Masters 35+ 4,39,43,666.79810123127,
Portland Trophy Cup,2019-09-10,Open Masters 3/4,34,40,504.40506083528,
Grand Prix Luciano Bailey: Corn Cross,2019-09-14,Masters 35+ 4,25,34,579.50250819085,
Portland Trophy Cup #3,2019-09-17,Open Masters 3/4,38,40,518.60123105285,
Grand Prix Luciano Bailey: Heiser Farm CX,2019-09-28,Masters 35+ 4,22,36,559.30119717784,
Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Category 4 Masters Men 35+,29,76,503.15913504458,
Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Category 4 Masters Men 35+,36,65,560.28454567184,
Cyclocross Crusade: Cascade Locks,2019-10-13,Category 4 Masters 35+,42,64,575.95749797308,
Cyclocross Crusade: Heron Lakes,2019-10-20,Category 4 Masters 35+,39,72,553.44708072702,
Cyclocross Crusade: Rainier High School,2019-11-3,Category 4 Masters 35+,28,52,539.30989249455,
**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Category 4 Masters 35+ Men,31,56,555.58613805663,
Left Coast CX,2021-08-29,Category 4 Open Masters 35+,11,14,558.21900481748,
Vanport CX,2021-09-25,Category 4 Open Masters 35+,29,32,539.6667735171,
Heiser Farms CX,2021-10-2,Category 4 Masters 35+,17,19,588.58278827952,
Bridge City CX Day 1,2021-10-9,Open Category 4 35+,23,27,540.62663037219,
Bridge City CX Day 2,2021-10-10,Open 4,19,21,569.23684468608,
Cyclocross Crusade Heron Lakes,2021-10-24,Category 4 Masters Open 35+,31,46,508.63703555215,
Cyclocross Crusade Cascade Locks Day 2,2021-10-31,Category 4 Masters Open 35+,25,35,534.67551930905,
Cyclocross Crusade Rainier High School,2021-11-7,Category 4 Masters Open 35+,37,43,571.82679278321,
Cyclocross Crusade Rainier High School,2021-11-7,Category 5 Open,25,29,621.27413291737,
Cyclocross Crusade: PIR Infield,2021-11-14,Category 4 Masters Open 35+,36,47,547.68732614501,
Het Meer,2022-09-4,Category 4 Masters Open 35+,22,25,567.50899540036,
Portland Trophy Cup,2022-09-13,Open 3/4 35+,46,52,518.84056290774,
'Cross Crusade - PIR Infield,2022-10-23,Category 4 Masters Open 35+,43,48,609.12971663267,
Bridge City CX - OBRA Cyclocross Championships Day 2,2022-11-6,Open Masters 35+ Category 4,12,14,516.92832320409,
Het Meer CX,2023-09-3,Masters 50+ Open,39,40,573.05163975102,
Cyclocross Crusade: PIR Heron Lakes,2023-10-15,Masters 50+,45,48,514.58809330142,
Cyclocross Crusade: PIR Infield,2023-10-22,Masters 50+,43,48,543.36689001535,
