First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Zachary,Swan,Cycle-Smart International Day 2,2013-11-3,Men Cat 3,66,105,429.18277348969,
Andrew,Grund,Cycle-Smart International Day 1,2013-11-2,Men 4/5                                           ,65,140,523.74792474045,
Zachary,Swan,Cycle-Smart International Day 1,2013-11-2,Men 3                                             ,57,125,393.15571715595,
Zachary,Swan,Wicked Creepy Cyclocross Race,2013-10-27,Men Cat 3-4 Elite,6,34,333.73566475995,
Zachary,Swan,Uncle Sam Cyclocross GP Day 1,2013-10-12,3/4 MEN,8,36,331.96452473493,
Zachary,Swan,The Night Weasels Cometh,2013-10-2,Men Cat 3,31,100,368.71642027342,
Zachary,Swan,Big Elm Brewing Cyclocross Challenge,2013-09-28,Men 1/2/3/4,10,25,342.58564705818,
Zachary,Swan,Aetna Silk City Cyclocross,2013-09-21,Cat 3/4,11,34,378.86836014487,
Andrew,Grund,Cycle-Smart International Day 2,2012-11-4,Men 4,60,132,520.11909106553,
Andrew,Grund,Cycle-Smart International Day 1,2012-11-3,Men 4,65,133,537.1837748317,
Jeff,Bankman,Cycle-Smart International Day 1,2012-11-3,Men 4,93,133,616.03807954412,
Zachary,Swan,Clean Bottle Wicked Creepy Cyclocross Race,2012-10-28,Cat 3/4 Men,7,50,339.301648827,
Edward,Uhring,Canton Cup Cyclocross Race,2012-10-27,Men Cat 3  ,33,67,391.39472910416,
Zachary,Swan,Aetna Silk City Cyclocross,2012-09-22,Cat 4,2,39,434.74230870007,
Zachary,Swan,Blandford Beer Cross,2012-09-15,CAT 4 M,1,66,410.92707739721,
Zachary,Swan,Blunt Park Cyclocross Race,2012-08-26,CAT 4 RACE   ,2,51,374.88880834625,
Zachary,Swan,Monson Cyclocross,2012-08-25,Cat 4,38,39,693.97266605712,
Zachary,Swan,Expo Wheelmen SalvageCross,2011-12-10,Cat 4,6,51,396.99356398005,
Zachary,Swan,Baystate Cyclocross Day 1,2011-11-26,Men 4,13,57,452.34463388649,
Zachary,Swan,Paradise Cross Frenzy,2011-11-12,Men Cat 3 / 4,16,28,428.57033516093,
Andrew,Bowersox,Paradise Cross Frenzy,2011-11-12,Men Cat 3 / 4,24,28,504.75789559007,
Zachary,Swan,Cycle-Smart International Day 1,2011-11-5,Men 4                                             ,24,130,420.34015587438,
