Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Athena,1,179946,16985.0,Sonja,Dialed Cycling Team,,,,,
Athena,2,179947,18728.0,Amy,Boneyard Cycling,,,,,
Athena,3,179948,20097.0,Dorothy,Team Finger,,,,,
Athena,4,179949,17524.0,Sarah,Stumptown Cycling Club,,,,,
Athena,5,179950,One,Libby,Rolling thunder pb the missing link,,,,,
Clydesdale,1,4170,Erik,Voldengen,Therapeutic Associates Racing p/b Pacific Office,,101908,434.62254194091,367.36375949158,
Clydesdale,2,110259,David,Boxberger,,,,405.67193600944,377.50642091261,
Clydesdale,3,10411,Walter,Mcknight,Deschutes Brewery,,,456.28349672583,387.64908233363,
Clydesdale,4,9812,Jon,Pearson,Sage Titanium,,50609,466.29365875,397.79174375465,
Clydesdale,5,7487,David,Rosen,Sage Titanium,,30573,390.30967622614,407.93440517568,
Clydesdale,6,9570,Tim,Schauer,Sage Titanium,,,474.24138410867,418.0770665967,
Clydesdale,7,172400,Nathan,Koch,Team Finger,,,473.90136918869,428.21972801773,
Clydesdale,8,175099,Matthew,Borisch,,,,534.56994764099,438.36238943875,
Clydesdale,9,53416,Sean,Mcghee,Team Lazy Tarantulas,,,478.82773012003,448.50505085977,
Clydesdale,10,64307,Michael,Smelser,,,,453.49796200267,458.6477122808,
Clydesdale,11,81536,Peter,Iverson,,,17467,449.05614922611,468.79037370182,
Clydesdale,12,22433,Michael,Clark,Stumptown Cycling Club,,7039,474.02865872282,478.93303512284,
Clydesdale,13,158845,Mark,Westerfield,Dialed Cycling Team,,,444.40775528104,489.07569654387,
Clydesdale,14,7685,Doug,Brecht,Team 10 Barrel,,,500.03476843569,499.21835796489,
Clydesdale,15,66496,Alan,Thomason,Deschutes Brewery,,52208,499.32366296771,509.36101938591,
Clydesdale,16,46843,Jon,Bouffleur,,,,563.03842024654,519.50368080694,
Clydesdale,17,113867,Mark,Sather,Team 10 Barrel,,,547.45349533782,529.64634222796,
Clydesdale,18,49846,Dave,Wrast,The Spokesmen,,,598.89391361438,539.78900364899,
Clydesdale,19,51511,Marc,Brodehl,BeerMongers ,,,610.47714602609,549.93166507001,
Clydesdale,20,18788,James,Emond,Rolling Thunder p/b The Missing Link,,,616.37360461586,560.07432649103,
Clydesdale,21,103536,Ed,Waters,,,,633.40578929895,570.21698791206,
Clydesdale,22,125875,Manny,Marquez,Team Finger,,,542.89931003053,580.35964933308,
Clydesdale,23,61857,Nathan,Petz,The Spokesmen,,,638.68297770272,590.5023107541,
Clydesdale,24,37222,Miguel,Lopez,,,,634.82533091006,600.64497217513,
Elite Junior Men,1,2540,Ian,Brown,Bend Endurance Academy,,541118,311.60050752183,311.60050752183,
Elite Junior Men,2,95662,Gavin,Bowen,,,512200,366.06821054405,338.60548488078,
Elite Junior Men,3,159235,Sam,Day,Bend Endurance Academy,,545837,376.76463045755,360.88096520453,
Elite Junior Men,4,159250,Evan,Lilly,Bend Endurance Academy,,548931,471.39360772803,383.15644552828,
Elite Junior Men,5,111169,Lucian,Spampinato,Bend Endurance Academy,,521779,469.21565343468,405.43192585203,
Elite Junior Men,6,130411,Jake,Johansen,PDX Devo Junior Cycling,,568090,389.54826059902,427.70740617579,
Elite Junior Women,1,159993,Spring,Westerfield,Dialed Cycling Team,,587011,,,
Junior Men 10-12,1,200123,Max,Smith,PDX Devo Junior Cycling,,565709,458.32996951192,437.05798421768,
Junior Men 10-12,2,164809,Bjorn,Blankenship,Bend Endurance Academy,,568205,465.46059887678,450.49587164939,
Junior Men 10-12,3,164753,Jack,Billowitz,Bend Endurance Academy,,585489,525.95538618748,463.93375908109,
Junior Men 10-12,4,146397,Brennan,Jarrell,PDX Devo Junior Cycling,,,598.48893148361,477.3716465128,
Junior Men 10-12,5,158907,Elliot,Werner,,,,551.14160629225,490.80953394451,
Junior Men 10-12,6,148167,Cameron,Wescott,Bend Endurance Academy,,548808,631.84968381368,504.24742137622,
Junior Men 10-12,7,158866,Grayson,Rose,Fast Fun Nice Racing Team p/b Wattie Ink,,,580.55361976055,517.68530880792,
Junior Men 10-12,8,161553,Henry,Tuttle,bicycleattorney.com,,,587.73426741087,531.12319623963,
Junior Men 10-12,9,159998,Hunter,Westerfield,Dialed Cycling Team,,587014,575.8482825771,544.56108367134,
Junior Men 10-12,10,148169,Jack,Hampson,Sage Titanium,,497822,629.16484685046,557.99897110305,
Junior Men 10-12,11,163865,Daegan,Hofeld,,,,591.05234935431,571.43685853475,
Junior Men 10-12,12,158906,Orion,Souders,PDX Devo Junior Cycling,,,608.23445121564,584.87474596646,
Junior Men 10-12,13,158930,James,Umberhandt,Stumptown Cycling Club,,,611.75052082988,598.31263339817,
Junior Men 10-12,14,144771,Gavin,Newman,Sage Titanium,,569928,592.19800314573,611.75052082988,
Junior Men 10-12,15,150888,Simon,Reynolds,Team Lazy Tarantulas,,,648.00078933042,625.18840826158,
Junior Men 10-12,16,172347,Luke,Talman,,,,583.14700113338,638.62629569329,
Junior Men 10-12,17,161383,Noah,Sampson,,,,638.95229584065,652.064183125,
Junior Men 10-12,18,167866,Riley,Carlson,,,,599.19624149848,665.50207055671,
Junior Men 10-12,19,176164,Kieran,Skerritt,,,,652.43358769155,678.93995798841,
Junior Men 10-12,20,175110,Gabriel,Nary,,,,689.83606159464,692.37784542012,
Junior Men 10-12,21,161557,Koen,Smelser,,,,642.84087355333,705.81573285183,
Junior Men 10-12,22,172286,Easton,Steimer,,,,750.71670172423,719.25362028354,
Junior Men 10-12,23,177892,Peter,Sosnoswsi,,,,713.5035785149,732.69150771524,
Junior Men 10-12,24,175108,Jd,Wisowaty,,,,688.00939456802,746.12939514695,
Junior Men 10-12,25,163878,Griffin,Harple,Half Fast Velo presented by Ninkasi Brewing,,,725.50683332933,759.56728257866,
Junior Men 10-12,26,172349,Miles,Pitone,,,,686.8453401233,773.00517001037,
Junior Men 10-12,27,174502,Kaess,Rinder,,,,742.31025749308,786.44305744207,
Junior Men 10-12,DNF,179951,Thomas,Flanagan,,,,650,813.31883230549,
Junior Men 10-12,DNF,177906,Finn,Leedy,,,,686.10690557298,813.31883230549,
Junior Men 13-14,1,144768,Zane,Strait,Bend Endurance Academy,,546079,387.10037385369,355.00713788985,
Junior Men 13-14,2,124557,Tanner,Bowen,,,548232,501.12210575294,370.20335296157,
Junior Men 13-14,3,130411,Jake,Johansen,PDX Devo Junior Cycling,,568090,389.54826059902,385.39956803329,
Junior Men 13-14,4,143547,Aidan,Rice,Team Lazy Tarantulas,,,442.61131500501,400.595783105,
Junior Men 13-14,5,124537,Benicio,Thorne,PDX Devo Junior Cycling,,545395,420.80679341898,415.79199817672,
Junior Men 13-14,6,125050,Calum,Pierce,PDX Devo Junior Cycling,,,468.18385152325,430.98821324844,
Junior Men 13-14,7,128815,Halen,Harrison,PDX Devo Junior Cycling,,538732,449.7575416353,446.18442832015,
Junior Men 13-14,8,123312,Brady,Rice,Team Lazy Tarantulas,,,441.5140490202,461.38064339187,
Junior Men 13-14,9,109864,Zachary,Smith,PDX Devo Junior Cycling,,458219,428.710065224,476.57685846359,
Junior Men 13-14,10,144832,Luca,Haverty,,,,523.79026597243,491.7730735353,
Junior Men 13-14,11,144778,Calvin,Nary,Bend Endurance Academy,,,569.39618589063,506.96928860702,
Junior Men 13-14,12,143664,Chance,Brown,Trusty Switchblade,,537030,585.83255124071,522.16550367874,
Junior Men 15-16,1,107208,Tanner,Wescott,Bend Endurance Academy,,535812,340.74641470444,340.74641470444,
Junior Men 15-16,2,173443,Caiden,Hartrich,Bend Endurance Academy,,568970,420.29330537046,355.15602063133,
Junior Men 15-16,3,159392,Parke,Chapin,Bend Endurance Academy,,553317,392.74204504688,368.30988379542,
Junior Men 15-16,4,95661,Henry,Winnenberg,Bend Endurance Academy,,577967,439.59023687213,381.46374695951,
Junior Men 15-16,5,148179,Justin,Saunders,Half Penny Cycling Team,,,394.03108770236,394.6176101236,
Junior Men 15-16,6,124556,Jackson,Loftus,Team Lazy Tarantulas,,589246,389.64125033388,407.77147328768,
Junior Men 15-16,7,89686,Owen,Rogers,TCNF.LEGAL Racing Team,,530123,447.23306277994,420.92533645177,
Junior Men 15-16,8,159394,Tyler,Winans,Bend Endurance Academy,,589142,461.69873076824,434.07919961586,
Junior Men 15-16,9,159979,Eli,Prochaska,Bend Endurance Academy,,570116,431.36526802241,447.23306277994,
Junior Men 15-16,10,128863,Federico,Spedini,,,589642,497.13159281996,460.38692594403,
Junior Men 15-16,11,111105,Jacob,Litton,Half Fast Velo presented by Ninkasi Brewing,,,437.16274626927,473.54078910812,
Junior Men 15-16,12,92400,Luke,Soto,Team Planet X USA p/b Xiologix,,,500.5236431755,486.69465227221,
Junior Men 15-16,13,115509,Dylan,Makowichuk,,,,501.03815851387,499.84851543629,
Junior Men 15-16,14,158910,Dublin,Wilger,Team Oregon p/b Rodda Paint,,,505.83395114149,513.00237860038,
Junior Men 15-16,15,114109,Jacob,Hamness,Dialed Cycling Team,,,502.22994382508,526.15624176447,
Junior Men 15-16,16,123649,Benjamin,Tai,Cyclepath Racing,,,484.0240357073,539.31010492855,
Junior Men 15-16,17,176166,Isaac,Lefohn,,,,613.6024194478,552.46396809264,
Junior Men 17-18,1,159252,Tygre,Westerfield,Dialed Cycling Team,,587013,390.80059796794,390.80059796794,
Junior Men 17-18,2,173445,Mateen,Richie,Word-RCB by Cyclisme,,,402.1103156675,399.29457843324,
Junior Men 17-18,3,144774,Carter,Hanley,Cyclepath Racing,,,510.29323669757,407.62791176657,
Junior Men 17-18,4,92405,Michael,Metz,bicycleattorney.com,,51541,364.47221315775,415.9612450999,
Junior Men 17-18,5,120155,Charles,Mason,,,,370,424.29457843324,
Junior Men 17-18,6,175104,Danny,Robinson,,,,380.11090739962,432.62791176657,
Junior Men 3/4/5,1,107208,Tanner,Wescott,Bend Endurance Academy,,535812,340.74641470444,340.74641470444,
Junior Men 3/4/5,2,173443,Caiden,Hartrich,Bend Endurance Academy,,568970,420.29330537046,347.54369287975,
Junior Men 3/4/5,3,159392,Parke,Chapin,Bend Endurance Academy,,553317,392.74204504688,353.08522829226,
Junior Men 3/4/5,4,95661,Henry,Winnenberg,Bend Endurance Academy,,577967,439.59023687213,358.62676370477,
Junior Men 3/4/5,5,148179,Justin,Saunders,Half Penny Cycling Team,,,394.03108770236,364.16829911727,
Junior Men 3/4/5,6,144768,Zane,Strait,Bend Endurance Academy,,546079,387.10037385369,369.70983452978,
Junior Men 3/4/5,7,124556,Jackson,Loftus,Team Lazy Tarantulas,,589246,389.64125033388,375.25136994228,
Junior Men 3/4/5,8,89686,Owen,Rogers,TCNF.LEGAL Racing Team,,530123,447.23306277994,380.79290535479,
Junior Men 3/4/5,9,124557,Tanner,Bowen,,,548232,501.12210575294,386.3344407673,
Junior Men 3/4/5,10,130411,Jake,Johansen,PDX Devo Junior Cycling,,568090,389.54826059902,391.8759761798,
Junior Men 3/4/5,11,159394,Tyler,Winans,Bend Endurance Academy,,589142,461.69873076824,397.41751159231,
Junior Men 3/4/5,12,159979,Eli,Prochaska,Bend Endurance Academy,,570116,431.36526802241,402.95904700482,
Junior Men 3/4/5,13,159252,Tygre,Westerfield,Dialed Cycling Team,,587013,390.80059796794,408.50058241732,
Junior Men 3/4/5,14,143547,Aidan,Rice,Team Lazy Tarantulas,,,442.61131500501,414.04211782983,
Junior Men 3/4/5,15,124537,Benicio,Thorne,PDX Devo Junior Cycling,,545395,420.80679341898,419.58365324233,
Junior Men 3/4/5,16,200123,Max,Smith,PDX Devo Junior Cycling,,565709,458.32996951192,425.12518865484,
Junior Men 3/4/5,17,128863,Federico,Spedini,,,589642,497.13159281996,430.66672406735,
Junior Men 3/4/5,18,111105,Jacob,Litton,Half Fast Velo presented by Ninkasi Brewing,,,437.16274626927,436.20825947985,
Junior Men 3/4/5,19,125050,Calum,Pierce,PDX Devo Junior Cycling,,,468.18385152325,441.74979489236,
Junior Men 3/4/5,20,164809,Bjorn,Blankenship,Bend Endurance Academy,,568205,465.46059887678,447.29133030487,
Junior Men 3/4/5,21,92400,Luke,Soto,Team Planet X USA p/b Xiologix,,,500.5236431755,452.83286571737,
Junior Men 3/4/5,22,115509,Dylan,Makowichuk,,,,501.03815851387,458.37440112988,
Junior Men 3/4/5,23,158910,Dublin,Wilger,Team Oregon p/b Rodda Paint,,,505.83395114149,463.91593654239,
Junior Men 3/4/5,24,128815,Halen,Harrison,PDX Devo Junior Cycling,,538732,449.7575416353,469.45747195489,
Junior Men 3/4/5,25,123312,Brady,Rice,Team Lazy Tarantulas,,,441.5140490202,474.9990073674,
Junior Men 3/4/5,26,109864,Zachary,Smith,PDX Devo Junior Cycling,,458219,428.710065224,480.5405427799,
Junior Men 3/4/5,27,173445,Mateen,Richie,Word-RCB by Cyclisme,,,402.1103156675,486.08207819241,
Junior Men 3/4/5,28,114109,Jacob,Hamness,Dialed Cycling Team,,,502.22994382508,491.62361360492,
Junior Men 3/4/5,29,164753,Jack,Billowitz,Bend Endurance Academy,,585489,525.95538618748,497.16514901742,
Junior Men 3/4/5,30,123649,Benjamin,Tai,Cyclepath Racing,,,484.0240357073,502.70668442993,
Junior Men 3/4/5,31,144832,Luca,Haverty,,,,523.79026597243,508.24821984244,
Junior Men 3/4/5,32,144774,Carter,Hanley,Cyclepath Racing,,,510.29323669757,513.78975525494,
Junior Men 3/4/5,33,146397,Brennan,Jarrell,PDX Devo Junior Cycling,,,598.48893148361,519.33129066745,
Junior Men 3/4/5,34,158907,Elliot,Werner,,,,551.14160629225,524.87282607995,
Junior Men 3/4/5,35,148167,Cameron,Wescott,Bend Endurance Academy,,548808,631.84968381368,530.41436149246,
Junior Men 3/4/5,36,158866,Grayson,Rose,Fast Fun Nice Racing Team p/b Wattie Ink,,,580.55361976055,535.95589690497,
Junior Men 3/4/5,37,161553,Henry,Tuttle,bicycleattorney.com,,,587.73426741087,541.49743231747,
Junior Men 3/4/5,38,159998,Hunter,Westerfield,Dialed Cycling Team,,587014,575.8482825771,547.03896772998,
Junior Men 3/4/5,39,148169,Jack,Hampson,Sage Titanium,,497822,629.16484685046,552.58050314249,
Junior Men 3/4/5,40,92405,Michael,Metz,bicycleattorney.com,,51541,364.47221315775,558.12203855499,
Junior Men 3/4/5,41,163865,Daegan,Hofeld,,,,591.05234935431,563.6635739675,
Junior Men 3/4/5,42,144778,Calvin,Nary,Bend Endurance Academy,,,569.39618589063,569.20510938,
Junior Men 3/4/5,43,81695,Thomas,Little,BeerMongers ,,,638.26292119612,574.74664479251,
Junior Men 3/4/5,44,158906,Orion,Souders,PDX Devo Junior Cycling,,,608.23445121564,580.28818020502,
Junior Men 3/4/5,45,158930,James,Umberhandt,Stumptown Cycling Club,,,611.75052082988,585.82971561752,
Junior Men 3/4/5,46,143664,Chance,Brown,Trusty Switchblade,,537030,585.83255124071,591.37125103003,
Junior Men 3/4/5,47,144771,Gavin,Newman,Sage Titanium,,569928,592.19800314573,596.91278644254,
Junior Men 3/4/5,48,174463,Jack,Abel,Team Planet X USA p/b Xiologix,,664710,665.09012322765,602.45432185504,
Junior Men 3/4/5,49,150888,Simon,Reynolds,Team Lazy Tarantulas,,,648.00078933042,607.99585726755,
Junior Men 3/4/5,50,172347,Luke,Talman,,,,583.14700113338,613.53739268006,
Junior Men 3/4/5,51,161383,Noah,Sampson,,,,638.95229584065,619.07892809256,
Junior Men 3/4/5,52,167866,Riley,Carlson,,,,599.19624149848,624.62046350507,
Junior Men 3/4/5,53,176164,Kieran,Skerritt,,,,652.43358769155,630.16199891757,
Junior Men 3/4/5,54,175110,Gabriel,Nary,,,,689.83606159464,635.70353433008,
Junior Men 3/4/5,55,161557,Koen,Smelser,,,,642.84087355333,641.24506974259,
Junior Men 3/4/5,56,172286,Easton,Steimer,,,,750.71670172423,646.78660515509,
Junior Men 3/4/5,57,177892,Peter,Sosnoswsi,,,,713.5035785149,652.3281405676,
Junior Men 3/4/5,58,175108,Jd,Wisowaty,,,,688.00939456802,657.86967598011,
Junior Men 3/4/5,59,176166,Isaac,Lefohn,,,,613.6024194478,663.41121139261,
Junior Men 3/4/5,60,175107,Calder,Tarnow,Boneyard Cycling,,,642.81496379042,668.95274680512,
Junior Men 3/4/5,61,163878,Griffin,Harple,Half Fast Velo presented by Ninkasi Brewing,,,725.50683332933,674.49428221762,
Junior Men 3/4/5,62,172349,Miles,Pitone,,,,686.8453401233,680.03581763013,
Junior Men 3/4/5,63,174502,Kaess,Rinder,,,,742.31025749308,685.57735304264,
Junior Men 3/4/5,64,120155,Charles,Mason,,,,540,691.11888845514,
Junior Men 3/4/5,65,175104,Danny,Robinson,,,,380.11090739962,696.66042386765,
Junior Men 3/4/5,66,175106,Baker,Mills,,,,658.76984663431,702.20195928016,
Junior Men 3/4/5,DNF,179951,Thomas,Flanagan,,,,540,713.28503010517,
Junior Men 3/4/5,DNF,177906,Finn,Leedy,,,,686.10690557298,713.28503010517,
Junior Men 9,1,81695,Thomas,Little,BeerMongers ,,,,,
Junior Men 9,2,174463,Jack,Abel,Team Planet X USA p/b Xiologix,,664710,,,
Junior Men 9,3,175107,Calder,Tarnow,Boneyard Cycling,,,,,
Junior Men 9,4,175106,Baker,Mills,,,,,,
Junior Women 10-12,1,134123,Kayden,Mckee,PDX Devo Junior Cycling,,523043,517.22237786809,495.94303089421,
Junior Women 10-12,2,143535,Joelle,Thompson,Half Fast Velo presented by Ninkasi Brewing,,590714,566.93263968612,531.50692376133,
Junior Women 10-12,3,143536,Sydney,Little,BeerMongers ,,,568.98841875981,567.07081662846,
Junior Women 10-12,4,172321,Deja,Dydasco,Dialed Cycling Team,,,675.85363951643,602.63470949558,
Junior Women 10-12,5,159238,Coco,Leritz,Team Lazy Tarantulas,,654888,638.1986023627,638.1986023627,
Junior Women 10-12,6,172437,Abby,Rice,Team Lazy Tarantulas,,,631.91008910062,673.76249522983,
Junior Women 10-12,7,161088,Laila,Snyder,Marys Bicycle Club,,,690.61310175079,709.32638809695,
Junior Women 10-12,8,161545,Harper,Leritz,Team Lazy Tarantulas,,,752.55249286945,744.89028096407,
Junior Women 10-12,9,174492,Yunji,Hatfield,,,,763.81303292612,780.4541738312,
Junior Women 13-14,1,125045,Madeline,Stover,PDX Devo Junior Cycling,,538978,,,
Junior Women 13-14,2,161117,Una,Mcfadin,PDX Devo Junior Cycling,,548234,,,
Junior Women 13-14,3,143534,Kailey,Rice,Team Lazy Tarantulas,,,,,
Junior Women 13-14,4,161543,Summer,Westerfield,Dialed Cycling Team,,587012,,,
Junior Women 13-14,5,134033,Isabelle,Umberhandt,Stumptown Cycling Club,,,,,
Junior Women 15-16,1,110044,Emily,Rice,Team Lazy Tarantulas,,,,,
Junior Women 15-16,2,110045,Hannah,Rice,Team Lazy Tarantulas,,,,,
Junior Women 15-16,3,173448,Kylie,Eckert,Bend Endurance Academy,,589107,,,
Junior Women 15-16,4,174467,Victoria,Snyder,,,,,,
Junior Women 17-18,1,92432,Claire,Chasse,Team Oregon p/b Rodda Paint,,,,,
Junior Women 3/4/5,1,110044,Emily,Rice,Team Lazy Tarantulas,,,436.69014021902,403.81941901481,
Junior Women 3/4/5,2,110045,Hannah,Rice,Team Lazy Tarantulas,,,458.11985443204,422.17153009759,
Junior Women 3/4/5,3,125045,Madeline,Stover,PDX Devo Junior Cycling,,538978,460.53508080307,440.52364118036,
Junior Women 3/4/5,4,173448,Kylie,Eckert,Bend Endurance Academy,,589107,506.59007305245,458.87575226314,
Junior Women 3/4/5,5,161117,Una,Mcfadin,PDX Devo Junior Cycling,,548234,514.43997161396,477.22786334592,
Junior Women 3/4/5,6,134123,Kayden,Mckee,PDX Devo Junior Cycling,,523043,517.22237786809,495.5799744287,
Junior Women 3/4/5,7,143534,Kailey,Rice,Team Lazy Tarantulas,,,563.43917929069,513.93208551148,
Junior Women 3/4/5,8,143535,Joelle,Thompson,Half Fast Velo presented by Ninkasi Brewing,,590714,566.93263968612,532.28419659426,
Junior Women 3/4/5,9,174467,Victoria,Snyder,,,,564.81807659338,550.63630767703,
Junior Women 3/4/5,10,143536,Sydney,Little,BeerMongers ,,,568.98841875981,568.98841875981,
Junior Women 3/4/5,11,172321,Deja,Dydasco,Dialed Cycling Team,,,675.85363951643,587.34052984259,
Junior Women 3/4/5,12,161543,Summer,Westerfield,Dialed Cycling Team,,587012,617.55347071293,605.69264092537,
Junior Women 3/4/5,13,159238,Coco,Leritz,Team Lazy Tarantulas,,654888,638.1986023627,624.04475200815,
Junior Women 3/4/5,14,172437,Abby,Rice,Team Lazy Tarantulas,,,631.91008910062,642.39686309093,
Junior Women 3/4/5,15,92432,Claire,Chasse,Team Oregon p/b Rodda Paint,,,610.85198511219,660.7489741737,
Junior Women 3/4/5,16,134033,Isabelle,Umberhandt,Stumptown Cycling Club,,,648.68818079192,679.10108525648,
Junior Women 3/4/5,17,161088,Laila,Snyder,Marys Bicycle Club,,,690.61310175079,697.45319633926,
Junior Women 3/4/5,18,161545,Harper,Leritz,Team Lazy Tarantulas,,,752.55249286945,715.80530742204,
Junior Women 3/4/5,19,174492,Yunji,Hatfield,,,,763.81303292612,734.15741850482,
Masters 35+ 1/2,1,1809,Shannon,Skerritt,,,116968,253.1830175595,243.76738411077,
Masters 35+ 1/2,2,194386,Michael,Gallagher,Fast Fun Nice Racing Team p/b Wattie Ink,,43087,291.24150308937,253.87469109043,
Masters 35+ 1/2,3,95414,Paul,Bourcier,TCNF.LEGAL Racing Team,,4391,300.18230308747,263.98199807008,
Masters 35+ 1/2,4,8912,Geoff,Rice,Team Lazy Tarantulas,,492877,273.24952672585,274.08930504974,
Masters 35+ 1/2,5,9323,Chad,Swanson,Team S+M,,,295.86444351691,284.1966120294,
Masters 35+ 1/2,6,9080,John,Weathers,bicycleattorney.com,,,345.41366296597,294.30391900906,
Masters 35+ 1/2,7,21047,Brian,Kesselman,ANTHM Collective,,,318.18873071073,304.41122598871,
Masters 35+ 1/2,8,7569,Greg,Adams,Cyclepath Racing,,303078,362.20476943731,314.51853296837,
Masters 35+ 1/2,9,141255,Michael,Brown,Fulcrum Properties/WebCyclery,,206751,293.15227547282,324.62583994803,
Masters 35+ 1/2,10,102630,Adrian,Bosch,Flywheel Bicycle Solutions,,546504,333.23616530912,334.73314692769,
Masters 35+ 1/2,11,110055,Matt,Jamison,Grouptrail Cycling,,,342.37262199796,344.84045390734,
Masters 35+ 1/2,12,93198,Mark,Deresta,Team Finger,,541756,360.00057223433,354.947760887,
Masters 35+ 1/2,13,4173,Scott,Bradway,bicycleattorney.com,,284327,358.9063152419,365.05506786666,
Masters 35+ 1/2,14,27780,David,Krause,Trusty Switchblade,,,364.73425884363,375.16237484632,
Masters 35+ 1/2,15,14675,Ira,Ryan,Breadwinner Cycles,,418552,354.947760887,385.26968182597,
Masters 35+ 1/2,16,97306,Carl,Werner,,,,373.71165084659,395.37698880563,
Masters 35+ 1/2,17,68125,Devin,Bailly,BeerMongers ,,,372.57343455435,405.48429578529,
Masters 35+ 1/2,18,9884,Aaron,Leritz,Evolution Racing Team/Project Bike,,62868,360.21356755235,415.59160276495,
Masters 35+ 1/2,19,9041,Anthony,Ohotto,ANTHM Collective,,,416.60496480782,425.6989097446,
Masters 35+ 1/2,20,7459,Chip,Sloan,GrÃ¼ndelbrÃ¼isers/Stewie Bicycles,,302637,389.29599736436,435.80621672426,
Masters 35+ 1/2,21,16820,Danny,Weikel,Fast Fun Nice Racing Team p/b Wattie Ink,,545858,319.93721875013,445.91352370392,
Masters 35+ 1/2,22,4167,John,Mccaffrey,,,23180,385.79974020942,456.02083068358,
Masters 35+ 1/2,23,8620,David,Prause,GrÃ¼ndelbrÃ¼isers/Stewie Bicycles,,302620,417.86064478355,466.12813766323,
Masters 35+ 1/2,DNF,71214,Robert,Umberhandt,Stumptown Cycling Club,,338370,416.32090829576,486.34275162255,
Masters 35+ 4,1,176173,Andrew,Jarolimek,,,567381,410.99936839423,353.84332245553,
Masters 35+ 4,2,89202,Martin,Joyce,Metropolis Cycle Repair,,392143,408.63792932175,359.13126417173,
Masters 35+ 4,3,29914,Christopher,Ryan,Ruckus Test Team,,54539,384.11993036084,364.41920588794,
Masters 35+ 4,4,161375,Dirk,Vanderhart,,,,470.27391337047,369.70714760414,
Masters 35+ 4,5,94495,Joel,Sherman,,,,429.22148742118,374.99508932035,
Masters 35+ 4,6,158898,Whitney,Phillips,Dialed Cycling Team,,,438.8253070846,380.28303103655,
Masters 35+ 4,7,143765,David,Visnack,,,545841,429.72923812218,385.57097275275,
Masters 35+ 4,8,155274,Steven,Hyde,bicycleattorney.com,,,429.07420274312,390.85891446896,
Masters 35+ 4,9,173120,Frederick,Smelser,,,,419.1362112449,396.14685618516,
Masters 35+ 4,10,177897,Mike,Prochaska,,,570114,413.2991637814,401.43479790137,
Masters 35+ 4,11,161039,Adam,Vanarsdall,,,588769,455.71594410648,406.72273961757,
Masters 35+ 4,12,116703,D'arcy,Owen,Grouptrail Cycling,,,437.64426384821,412.01068133378,
Masters 35+ 4,13,128131,Ian,Stromquist,Team Finger,,,437.02164796737,417.29862304998,
Masters 35+ 4,14,123939,David,Kuzma,,,,499.86141096566,422.58656476618,
Masters 35+ 4,15,145953,Garrett,Tyburski,,,,486.10562188376,427.87450648239,
Masters 35+ 4,16,148152,Chris,Wisdom,,,,488.3305134039,433.16244819859,
Masters 35+ 4,17,123680,Jared,Lathrop,Grouptrail Cycling,,,455.41182555703,438.4503899148,
Masters 35+ 4,18,143640,Matthew,Boelter,Cyclepath Racing,,,434.17489279034,443.738331631,
Masters 35+ 4,19,47346,Joe,Gomez,ANTHM Collective,,,540,449.02627334721,
Masters 35+ 4,20,159937,John,Lopez,,,,469.31537550692,454.31421506341,
Masters 35+ 4,21,8911,Gregg,Rice,Team Lazy Tarantulas,,,408.98377937514,459.60215677961,
Masters 35+ 4,22,123478,Jerry,Pruiett,Dialed Cycling Team,,546109,454.06961720904,464.89009849582,
Masters 35+ 4,23,124547,Barry,Pieratt,Half Fast Velo presented by Ninkasi Brewing,,,539.47088610443,470.17804021202,
Masters 35+ 4,24,45771,Kevin,Dickson,Hammer Velo,,,501.88105128117,475.46598192823,
Masters 35+ 4,25,14255,Tony,Pitone,,,,457.78170378849,480.75392364443,
Masters 35+ 4,26,158902,Robert,Axel anderson,,,1688,575.51485441376,486.04186536064,
Masters 35+ 4,27,166079,Brad,Self,Grouptrail Cycling,,,449.87971790474,491.32980707684,
Masters 35+ 4,28,124521,Brad,Alderman,Team Planet X USA p/b Xiologix,,545734,503.48419163459,496.61774879305,
Masters 35+ 4,29,12893,Benoit,Dubuisson,,,158127,592.10683164308,501.90569050925,
Masters 35+ 4,30,8819,Burk,Webb,,,,559.96628865976,507.19363222545,
Masters 35+ 4,31,130405,Scott,Wazny,,,,498.82958992458,512.48157394166,
Masters 35+ 4,32,123304,Luke,Bergerson,Capitol Velo,,,505.75793734701,517.76951565786,
Masters 35+ 4,33,35277,Eric,Hunter,Rolling Thunder p/b The Missing Link,,330832,566.45377188392,523.05745737407,
Masters 35+ 4,34,174507,Alan,Love,,,,535.71319348967,528.34539909027,
Masters 35+ 4,35,109969,Gerardo,Perez,,,,570.9585345402,533.63334080648,
Masters 35+ 4,36,73288,Brian,Carrico,The Spokesmen,,,584.68110477828,538.92128252268,
Masters 35+ 4,37,9253,Brett,Boyles,Therapeutic Associates Racing p/b Pacific Office,,,560.56121692712,544.20922423888,
Masters 35+ 4,38,56089,Craig,Deambrose,Trusty Switchblade,,,578.72983859464,549.49716595509,
Masters 35+ 4,39,144704,Dave,Sanderling,Team S+M,,,502.48432896743,554.78510767129,
Masters 35+ 4,40,22433,Michael,Clark,Stumptown Cycling Club,,7039,474.02865872282,560.0730493875,
