Race Name,Race Date,Category Name,Place,Total Racers,Points
MEC Hardwood Ontario Cup #4,2015-10-4,Under 17 Men & Women,23,25,578.13561637577,
The Silver Goose,2015-11-1,Under 17 Men & Women,18,20,651.74047136982,
Vaughan Cyclocross Classic,2015-11-8,Under 17 Men & Women,11,11,693.14080602309,
Subway Cross,2015-11-22,Under 17 Men & Women,12,14,625.95416743513,
We Need More Cowbell p/b St. Catharines Cycling Club,2016-09-25,Under 15 Men,5,6,576.89264126569,
Toronto Cross,2016-10-2,Under 17 Men & Women,15,22,550.65675437538,
Firemen's Park Cross,2016-10-16,Under 17 Men & Women,24,27,646.10180436836,
Vaughan Cyclocross Classic,2016-10-23,Under 17 Men & Women,25,30,645.26873795543,
Dam Cross,2016-10-30,Under 17 Men & Women,17,21,642.26001012357,
The Silver Goose Ontario Provincial CX Championships,2016-11-13,Under 17 Men & Women,28,30,726.78700876116,
We Need More Cowbell - Freedom XXXV,2017-09-24,Under 17 Men & Women,26,36,582.71565954977,
The Cyclepath Cyclocross Classic,2017-10-1,Under 17 Men & Women,25,38,550.96124074118,
Hardwood Cross,2017-10-8,Under 17 Men & Women,30,44,540.24701325951,
Baseball Cross,2017-10-15,Under 17 Men & Women,22,39,515.98594751473,
The Silver Goose UCI C2 - Saturday,2017-10-21,Under 17 Men & Women,19,31,521.4832476607,
The Silver Goose UCI C2 - Sunday,2017-10-22,Under 17 Men & Women,6,12,535.27441310372,
Cookie CX,2017-10-28,Under 15 Men,2,4,,
Cookie CX,2017-10-28,Junior Men,1,1,,
Guelph Cross,2017-11-5,Under 17 Men & Women,DNF,33,689.35921817078,
United Lumber & Truss Dam Cross Provincial Championships,2017-11-12,Under 15 Men,DNF,14,753.49906601884,
The Riverside Rumble,2017-11-26,Under 17 Men & Women,9,17,543.21886073912,
We Need More Cowbell,2018-09-23,Cadet Men,10,11,544.41048887219,
Hardwood Cross,2018-10-7,U17 / U15 Men & Women,23,37,478.00493879775,
TOCX,2018-10-14,Under 17 Men & Women,DNF,42,600.1610761858,
Baseball CX,2018-10-28,Under 17,DNF,12,526.81313226267,
Silver Goose C2,2018-11-3,Under 17 Men,DNF,15,477.12385485482,
2018 Shimano Canadian Cyclocross Championships,2018-11-10,Under 17 Men - 12 km,14,16,510.55299890828,
PTBO CX Lift Lock UCI C2,2018-11-11,Under 17 Men - 12 km,12,12,523.24002502185,
Riverside Rumble CX,2018-11-17,Under 17 Men & Women,6,11,518.07992917827,
Riverside Rumble CX,2018-11-17,Cadet Men,4,4,,
Ontario Provincial Cyclo-cross Championships,2018-11-18,Under 17 Men,12,13,453.11523123503,
Baseball Cross ,2019-10-6,Grade A/B/C/B,23,48,502.57934564436,
Hardwood CX,2019-10-13,Grade B,6,15,480.7660171446,
maD Cross,2019-10-19,Youth Grade B,2,3,,
Dam Cross,2019-10-20,Grade B,14,15,591.6930795052,
TOCX Provincial Championships,2019-10-27,Under 17 Men,13,15,555.8173622971,
Canadian National Championships,2019-11-2,Under 17 Men - 18 km - 24.4 km/h,21,24,464.36165505446,
PTBOCX,2019-11-3,Under 17 Men - 15 km - 23.1 km/h,17,22,482.97529594838,
Pan-American Championships,2019-11-10,Under 17 Men - 9 km - 23.0 km/h,15,18,482.79792697,
