Race Name,Race Date,Category Name,Place,Total Racers,Points
Bici Rodeo Cross,2013-09-29,NOVICE MEN,12,19,586.28571428571,
Dark Knight Cross,2013-10-5,Category D/Newbies,DNF,29,708.60994034301,
Riverbender Cross,2013-10-12,NOVICE MEN,6,9,582.05845289536,
Jim Horner GP,2013-10-13,NOVICE MEN,14,20,576,
Lion's Den Cross,2013-10-19,NOVICE MEN,5,10,564.5680002976,
Puncheur Cross,2013-10-20,NOVICE MEN,12,16,628.82646893601,
Beans N' Barley,2013-10-26,NOVICE MEN,DNF,31,636.3003358929,
Blow Street Cross,2013-10-27,NOVICE MEN,4,10,525.63724178196,
Natural CX High,2014-09-6,NOVICE MEN,19,35,556.2,
Cupcake Cross,2014-09-20,NOVICE MEN,8,38,494.86687317571,
Bici Rodeo Cross,2014-09-21,NOVICE MEN,11,29,518.89879784838,
Dark Knight Cross,2014-10-4,B,51,71,437.09626037647,
Cadence Coffee Cross Classic,2014-10-5,NOVICE MEN,6,42,483.73012759569,
