Race Name,Race Date,Category Name,Place,Total Racers,Points
Seattle Cyclocross - Evergreen High,2008-09-28,Master Men4 45+,29,44,562.63421973756,
Seattle Cyclocross Series - South Seatac,2008-10-12,Master Men 4 45+,25,48,547.54473991252,
Seattle Cyclocross Series - South Seatac ,2008-10-19,Master Men4 45+,28,42,580.39380072293,
Seattle Cyclocross Series - Ft. Steilacoom,2008-10-26,Master Men4 45+,26,44,561.37541657435,
Seattle Cyclocross Series - Donida Farms ,2008-11-2,Master Men4 45+,22,33,567.51548266271,
Seattle Cyclocross Series - Monroe Fairgrounds,2008-11-23,Master Men 4 45+,29,40,,
Seattle Cyclocross - Evergreen High,2009-09-27,MstrMen4 55+,5,12,515.10239630805,
Starbucks Gran Prix,2009-10-4,Cat 4 Master Men 45+,33,43,604.34036416002,
Seattle Cyclocross - Beverly Park,2009-10-11,MstrMen4 55+,15,18,610.48949566621,
Seattle Cyclocross - Silver Lake,2009-10-18,MstrMen55+,7,14,538.73633949009,
Seattle Cyclocross - Maris Farms,2009-11-1,MstrMen55+,12,16,585.84999111879,
Seattle Cyclocross - Sprinkler Park,2009-11-8,MstrMen55+,11,16,583.53566321566,
Seattle Cyclocross - Sedro Woolley,2009-11-22,MstrMen55+,9,16,544.22422618807,
Seattle Cyclocross - Monroe,2009-11-29,MstrMen55+,12,14,624.70710159521,
Double Check,2010-09-6,Master Men4 55+,4,15,489.60512531046,
MFG #2 -Rad Racing GP,2010-09-19,Cat 3/4 Master Men 55+,5,19,478.17259362424,
Seattle CX: Evergreen HS,2010-09-26,Mstr4Men55+,7,22,501.46444670402,
SCCA/Starbucks Gran Prix,2010-10-3,Cat 3/4 Master Men 55+,13,30,511.79256535484,
Seattle CX: Beverly Park,2010-10-10,Mstr4Men55+,3,23,483.13203712082,
Seattle CX: Silver Lake,2010-10-17,Mstr4Men55+,3,23,458.87750181561,
Steilacoom,2010-10-31,Mstr4Men55+,7,23,497.30664804082,
Raceway Cross,2010-10-31,CAT 3/4 MASTER MEN 55+,10,19,513.77309904755,
Maris Farms,2010-11-7,Mstr4Men55+,2,18,444.60475452189,
Sprinker Cyclocross,2010-11-21,Mstr4Men55+,8,22,499.10040539956,
Evergreen Fairgrounds,2010-11-21,Mstr4Men55+,7,19,505.28807926417,
Marymoor 2011,2011-09-25,Master Men3 55+,12,14,475.99939734851,
SCCA/Starbucks GP,2011-10-2,CAT 3 MASTER MEN 55+,11,12,532.7016444393,
Steeliacoom 2011,2011-10-9,Master Men3 55+,13,14,490.43520523023,
Silver Lake 2011,2011-10-16,Master Men3 55+,13,13,519.38660860976,
Seattle Cyclocross:  Sprinkler Rec Center,2011-11-20,Master Men3 55+,18,21,527.90378801596,
