Race Name,Race Date,Category Name,Place,Total Racers,Points
Kisscross #6: Manhattan Park,2009-11-15,B Masters,34,38,,
Brooklyn Cross  NEOCX #3,2015-09-20,Men M Cat 5,26,37,595.20312132164,
NEOCX Race 4 - Urban Cross,2015-10-11,Men Cat 5,27,32,609.85175793347,
NEOCX #5 North Coast Gran Prix of Cyclocross,2015-10-25,Men Cat 5,19,32,555.69202002423,
NEOCX #6 Cross on the Range,2015-11-8,Men Cat 5,20,29,596.84943970538,
Brooklyn Cross ,2016-09-25,Men M Cat 5,27,49,554.02061494555,
Down by the River Cross,2016-11-6,CX M Cat 4/5 (Men),27,44,569.88734918798,
Cross' on the Range,2016-11-13,Men 55+ Masters,6,10,524.3428898561,
NEOCX #5: Down by the River Cross p/b/ Bike Ohio,2018-10-7,Men M Cat 4/5,26,36,558.25692668777,
Grant Park CX,2019-10-6,Men Cat 4,29,33,554.28856548634,
Grant Park CX,2019-10-6,Masters 35+ Cat 4/5,20,29,576.26599925007,
Heck of the North #2,2019-10-20,Men M Masters 55+,DNF,8,473.8392046467,
NEOCX #7: Down by the River Cross p/b Bike Ohio,2019-11-2,Men Masters 55+,2,3,,
NEOCX: Ohio State Cyclocross Championships,2019-11-9,Men  55+,9,13,493.10209865159,
Down by the River CX at Todd Field,2021-10-16,Men 4/5/Novice (Men),12,19,572.38289890959,
Camp Manatoc CX - Ohio State Championship,2021-12-5,Men M Masters 60-64,5,5,,
