Race Name,Race Date,Category Name,Place,Total Racers,Points
Bloomingcross,2011-10-16,Men Cat 4  ,50,56,648.56842130329,
MTV Cycloplex CX #1,2011-10-23,Cat 4 Men,36,73,536.40003741783,
Storm the Greens,2011-10-30,Men Cat 4  ,36,55,562.77428503437,
Zipp CX at Indy Cycloplex,2011-11-19,Cat 4 Men,28,85,508.2737417364,
NUVO CX at Indy Cycloplex,2011-12-3,Cat 4 Men,5,64,462.28249088916,
USGP Planet Bike Cup #1,2012-09-22,Men Cat 2/3  ,94,94,504.07319545968,
USGP Planet Bike Cup #2,2012-09-23,Men Cat 2/3  ,92,92,484.67055529099,
St Mary's Cyclocross,2012-09-30,Men Cat 3  ,24,50,428.4549992337,
Cincy3: Lionheart International at Kings CX,2012-11-3,Men Cat 3  ,41,55,463.7661073909,
Cincy3 Harbin Park,2012-11-4,Men Cat 3  ,43,50,498.4739637486,
USGP #5: Derby City Cup Day 1,2012-11-10,Men Cat 2/3  ,93,101,514.69745740497,
IndyCycloplex Cross ,2012-11-17,Men CAT 3 Open 19-99,7,18,398.6303973942,
USGP #7: Deschutes Brewery Cup,2012-12-8,Men Cat B,52,76,437.58401463137,
USGP #8: Deschutes Brewery Cup,2012-12-9,Men Cat B,53,75,447.73154547176,
OVXC Finale at IndyCycloplex,2012-12-16,Men Cat 3  ,20,29,445.15376938001,
The Derby City Cup Day 1,2015-11-7,Men Cat 2/3,90,92,512.81697580297,
