Race Name,Race Date,Category Name,Place,Total Racers,Points
Cycle-U Kick-Off Cross,2011-09-11,CAT 4 MEN,22,66,512.15625,
Rapha-Focus GP,2011-09-18,CAT 4 MEN,29,81,504.9898809786,
SCCA/Starbucks GP,2011-10-2,CAT 4 MEN,48,89,550.35461379575,
MFG #5 Magnuson Park,2011-10-30,CAT 4 MEN,13,77,408.05330394794,
MFG #6 Woodland Park,2011-11-13,CAT 4 MEN,8,118,367.83135751751,
Labor Day Cyclocross Championships,2012-09-3,Men 4,9,55,426.29790572992,
MFG #1:  Kick-Off Cross,2012-09-9,SINGLE SPEED MEN,55,86,463.19263623933,
MFG #1:  Kick-Off Cross,2012-09-9,CAT 4 MEN,58,88,596.52083969617,
SCX #1 - Steilacoom,2012-09-16,Men 4,19,91,438.14196557874,
SCX#2 - Arlington,2012-09-30,SinglespeedMen,20,34,434.74829477498,
MFG #3:  Starcrossed,2012-10-6,SINGLE SPEED MEN                                  ,63,82,501.55416218766,
MFG #3:  Starcrossed,2012-10-6,CAT 4 MEN                                         ,9,96,423.65705729735,
MFG #4:  Magnuson Park ,2012-10-21,CAT 4 MEN,DNF,91,675.84311061506,
MFG #5: SCCA Starbucks GP,2012-10-27,CAT 4 MEN,5,66,401.84866314736,
MFG #6: Woodlawn Park,2012-11-11,CAT 4 MEN,15,121,423.49887193606,
Washington State Cyclocross Championship,2012-12-2,Men Single Speed  ,18,26,424.80207264633,
Ft. Ritchie Cx Challenge  - Sportif Cross Cup Season Opener,2013-09-8,Men Cat4/5 Open,5,28,452.91988166714,
Charm City Cyclocross Day 1,2013-09-21,Men Category 4/5,16,101,422.1774064873,
Charm City Cyclocross Day 1,2013-09-21,Men Category 2/3/4,74,114,494.52362324819,
Charm City Cyclocross Day 2,2013-09-22,Men Category 4/5,10,92,400.98074175775,
Winchester Apple Cross,2013-09-29,MEN 3/4,25,73,427.60088766492,
Psycho Cross Cyclocross Race,2013-10-5,Men Cat3/4 Open,10,25,462.18055909902,
Hyattsville CX,2013-10-6,Men CAT 3/4,19,63,402.31002017189,
DCCX,2013-10-20,Men CAT 3/4,41,103,457.97279039144,
Schooley Mill Cross,2013-11-10,Men Masters CAT 3/4/5 35+- 45+,3,92,352.56398516015,
Schooley Mill Cross,2013-11-10,Men CAT 3/4,24,61,424.83957417584,
Rockburn Cross,2013-11-17,Men Masters CAT 3/4/5 35+ 45+,7,91,371.5066175843,
Rockburn Cross,2013-11-17,Men CAT 3/4,37,65,461.86901982663,
Capital 'Cross Classic,2013-12-8,Men CAT 3/4,13,47,395.29539540948,
Ft. Ritchie Cyclocross Challenge,2014-09-14,Men Cat 3/4,8,32,385.80916303224,
Charm City Cyclocross Day 2,2014-09-21,Men CAT 2/3/4,82,112,452.01589935016,
Psycho Cross,2014-10-4,Men Cat 3/4,8,28,380.84164778432,
Tacchino Cyclocross,2014-10-12,Men Cat 3/4,13,63,370.15558530053,
DCCX Day 1,2014-10-18,Men Cat 3/4,13,69,363.1187334201,
DCCX Day 2,2014-10-19,Men Cat 3/4,18,69,402.27160727756,
AACX at South River Farm,2014-10-26,Men Cat 3/4,3,21,364.4169662475,
Biketoberfest,2014-11-1,Men Cat 3/4,4,13,392.67416689882,
Ed Sander Memorial Cyclocross,2014-11-2,Men Cat 3/4,14,40,403.10151821049,
Schooley Mill Cross ,2014-11-9,Men Cat 3/4,4,46,353.67071482436,
Rockburn Cross,2014-11-16,Men Cat 3/4,DNF,39,563.89244764907,
South Germantown Cyclocross Weekend,2014-11-22,Men Cat 3/4,9,24,411.31402775885,
MABRA Cyclocross Championship,2014-11-30,Men Cat 3/4,6,22,356.64259886756,
Milkhouse Brewery Cyclocross Race and Craft Beer Festival p/b The Bike Doctor,2014-12-6,Men 3/4,3,17,365.96925998749,
Capital 'Cross Classic,2014-12-7,Men Cat 3/4,5,38,348.44389297042,
BikenetiCX,2014-12-14,Men Cat 3/4,4,21,342.2545871752,
Granogue Cross,2015-09-6,Cat 2/3/4 Men p/b FATMARC.COM,30,60,396.24834798487,
Nittany Lion Cross Day 1,2015-09-12,Men Cat 3/4,54,88,426.81014150075,
Nittany Lion Cross Day 2,2015-09-13,Men Cat 3/4,28,69,377.19671097161,
Psycho Cross,2015-10-3,Men Cat 3/4,5,27,369.82707868928,
Hyattsville CX,2015-10-4,Men  B Cat3/4,8,61,356.24195737452,
Charm City Cross Day 1,2015-10-10, Men Cat 3/4,30,98,365.94191409342,
Charm City Cross Day 2,2015-10-11,Men Cat 3/4,12,84,334.93329908794,
Schooley Mill CX,2015-10-18,Men 3/4,1,47,335.37456234237,
DCCX Day 1,2015-10-24,Men 3/4,7,79,305.55230061565,
DCCX Day 2,2015-10-25,Men 3/4,8,69,306.3700236466,
Howard County Biketoberfest Cross,2015-10-31,3/4 Men,6,21,377.09314437892,
Ed Sander Memorial CX,2015-11-1,Men B,7,32,371.73310743482,
Tacchino CX,2015-11-8,Elite Men,10,19,332.54255490303,
South Germantown Cyclocross,2015-11-14,Men Masters 35+ Cat 1/2/3/4,13,14,443.76983131471,
Rockburn Cross,2015-11-15,Men Cat 1/2/3,12,14,349.11323481986,
Red Shedman Cyclocross Race,2015-12-5,Men Cat 1/2/3,6,6,313.17218442812,
Capital 'Cross Classic,2015-12-6,Men Cat 1/2/3,16,20,345.50104315461,
Granogue Cross,2016-09-4,Men Cat 3/4,10,56,357.31260145358,
Fair Hill Cross,2016-09-10,Men CAT 3/4,5,29,326.2153469226,
Nittany Lion Cross Day 1,2016-09-17,Men Cat 3/4,3,61,315.00761692841,
Nittany Lion Cross Day 2,2016-09-18,Men Cat 3/4,4,52,325.78332369683,
SykeloCross,2016-09-25,Men Intermediate  Cat3/4,5,29,360.98093933455,
MPPCX  ,2016-10-1,Men Cat 1/2/3,5,8,352.01193051694,
Hyattsville CX,2016-10-2,Men Elite  Cat1/2/3,14,16,389.28331961467,
Charm City Cross Day 1,2016-10-8,Men Open Cat3/4,11,78,337.36970305862,
Charm City Cross Day 2,2016-10-9,Men Open Cat3/4,7,82,332.87970918592,
Schooley Mill Cross Event #2 in the 2016 bikereg.com Super8 Series,2016-10-16,Men Elite  Cat1/2/3,8,14,349.18616779961,
DCCX Day 1,2016-10-22,Men Cat 3/4,5,97,315.70612339671,
DCCX Day 2,2016-10-23,Men Cat 3/4,3,88,314.68274923299,
Biktoberfest CX,2016-10-29,Men Intermediate  Cat3/4,2,19,316.61676791376,
Tacchino CX,2016-10-30,Men Elite  Cat1/2/3,13,18,359.50077003214,
Ed Sander Memorial CX,2016-11-6,Men Elite  Cat1/2/3,14,15,358.40564757646,
Rockburn Cross,2016-11-13,Men Elite Cat1/2/3,9,14,318.76314163155,
Winchester Apple Cross Day 2,2016-11-20,Men Cat3/4 B,4,25,317.0565038775,
Winchester Apple Cross Day 2,2016-11-20,Men Cat1/2/3 Master A 35+,2,11,304.0526961387,
Capital 'Cross Classic,2016-12-4,Men Cat1/2/3 Elite,10,13,363.15059502818,
BikenetiCX,2016-12-11,Men Cat1/2/3 Elite,12,18,368.98425968833,
Nittany Lion Cross Day 1,2017-09-16,Men Open Pro/Cat 1/2/3,19,29,345.08134701091,
Nittany Lion Cross Day 2,2017-09-17,Men Open Pro/Cat 1/2/3,17,32,340.42985935123,
SykeloCross,2017-09-24,Men Cat1/2/3  1/2/3,4,11,288.19250423614,
Hyattsville CX,2017-10-1,Men Cat1/2/3  1/2/3,6,21,284.60791132755,
Charm City Cross Day 1,2017-10-7,Men Open Cat2/3,5,60,289.4699735861,
Charm City Cross Day 2,2017-10-8,Men Open Cat2/3,9,57,331.02842006699,
Schooley Mill Cross,2017-10-15,Men Cat1/2/3  1/2/3,14,17,390.3045131487,
DCCX Day 1,2017-10-21,Men Cat2/3 Senior,2,54,290.99098841349,
DCCX Day 2,2017-10-22,Men Cat2/3 Senior,6,55,292.12285095601,
BiketoberfestCX,2017-10-28,Men Cat1/2/3  1/2/3,6,12,322.64653121189,
Rockburn Cross,2017-11-12,Men Cat1/2/3  1/2/3,12,23,301.19093383306,
Baltimore Youth Cycling Frosty Cross,2017-12-2,Men Senior Cat1/2/3,4,5,,
Capital 'Cross Classic,2017-12-3,Men Cat1/2/3  1/2/3,13,20,340.86104941163,
SykeloCross Day 1,2018-09-22,Men Cat1/2/3  1/2/3,12,19,344.5215968753,
Hyattsville CX,2018-09-30,Men Cat1/2/3  1/2/3,18,26,355.28538865719,
Charm City Cross Day 1,2018-10-6,Men Open Cat2/3,23,86,310.97524771921,
Charm City Cross Day 2,2018-10-7,Men Open Cat2/3,36,71,369.1575231172,
DCCX Day 2,2018-10-21,Men Open Cat2/3,6,54,279.26124876173,
Ed Sander Memorial Cyclocross,2018-11-4,Men Cat1/2/3  1/2/3,11,18,352.16919359346,
Rockburn Cross,2018-11-11,Men Cat1/2/3  1/2/3,12,16,345.4553261322,
Charm City Cross,2021-10-3,Men 40+ Cat 1/2/3/4,19,22,409.0513639333,
