First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Karl,Haunold,USGP #6 - Portland Cup,2008-12-7,Elite Masters,32,65,359.45939840121,
Karl,Haunold,USGP #5 - Portland Cup,2008-12-6,Elite Masters,79,89,,
Karl,Haunold,Cross Crusade #8/OBRA Championships,2008-11-16,Masters 35+ B,9,90,371.50580102184,
Karl,Haunold,Cross Crusade #7,2008-11-9,Masters 35+ B,13,91,377.54405595667,
Erik,Haunold,Cross Crusade #6,2008-11-2,Masters 35+ B,82,84,575.54032956006,
Karl,Haunold,Cross Crusade #6,2008-11-2,Masters 35+ B,84,84,575.54032956006,
Karl,Haunold,Cross Crusade #4,2008-10-25,Masters 35+ B,4,56,356.59301128791,
Erik,Haunold,Cross Crusade #4,2008-10-25,Masters 35+ B,35,56,506.21631243034,
Erik,Haunold,Cross Crusade #3,2008-10-19,Category B,60,96,527.81366825836,
Erik,Hanpold,Cross Crusade #1,2008-10-5,Category B,63,104,434.40618799616,
Karl,Choltus,Cross Crusade - Alpenrose,2007-10-7,Men B,30,90,381.84616960691,
Karl,Choltus,Kruger's Kermesse,2007-09-15,Men B,4,43,347.64554049145,
