Race Name,Race Date,Category Name,Place,Total Racers,Points
Syracuse GP,2014-10-25,Men Junior 10-19 Open,3,7,427.64569863828,
Power Cross,2014-10-26,Men Junior 10-19 Open,1,2,,
Syracross IV,2014-11-1,Men JUNIOR 10-19 Open,1,10,382.5,
Cider Cross,2014-11-9,Men Junior 10-15 Open,7,7,696.82640311236,
Knox Farm Cyclocross,2015-08-30,Junior 2 Men,1,4,,
Kirkland Cyclocross Race,2015-09-13,Men Boys U19 Junior,6,7,587.90558337063,
Syracuse GP,2015-10-24,Men Junior 10-17 Open,1,8,473.62848579627,
Power Cross,2015-10-25,Men Junior 10-18 Open,2,10,430.98306882354,
Syracross V,2015-10-31,Men Junior U19,5,13,480.65850049982,
Cider Cross,2015-11-1,Men Junior,3,18,436.03218305462,
Dave Panella Memorial Cyclocross Race,2015-11-8,Men Juniors 12-18 Open,4,9,484.95743102509,
