Race Name,Race Date,Category Name,Place,Total Racers,Points
Sacramento Cyclocross #1,2010-10-9,Men B35+,41,44,597.89868232419,
Sacramento Cyclocross #3,2010-11-6,Men B35+,26,36,547.6098849609,
Sacramento CX #4,2010-11-22,Men B35+,34,40,549.61687131541,
Sacramento CX #7,2011-01-8,Men B35+,12,24,437.11177988883,
CCCX 4,2011-10-16,Master Men's 35+ B Cat 2/3/4,16,36,460,
Sacramento CX #4,2011-11-5,Men B35+,35,36,536.55902865108,
CCCX #7 Nor Cal State Champs,2011-12-4,Master Men's 35+ B Cat 2/3/4,11,20,493.70078651782,
Sacramento CX #8,2011-12-17,Men B35+,20,29,502.24269952793,
Livermore Cyclocross Festival,2012-09-23,Men Cat 2/3/4 Single Speed B ,3,15,434.28769897092,
Kitten of Vallejo,2013-11-10,35+ B Master Men,19,22,531.91223202317,
Santa Rosa CX Cup #3,2013-12-7,Masters B 35+,9,10,488.02241064668,
CCCX CYCLOCROSS RACE #6 - MANZANITA PARK,2013-12-15,MASTER MEN 35+ C,2,10,443.35005499729,
Sacramento CX #8,2015-01-17,Men B45+,9,24,420.48491901221,
Sacramento Cyclocross Race #3,2016-10-23,Men B45+,19,24,548.79535802645,
SURF CITY CYCLO-X CX1: Aptos High School,2016-10-30,Men 45 B,17,20,515.11343925366,
VSRT CX Las Positas College,2019-10-6,Masters Men 45+ B,15,18,511.78091540992,
Sacramento Cyclocross Race #2 (Orangevale Park),2019-10-12,Men C50+,3,13,467.89882525113,
