Race Name,Race Date,Category Name,Place,Total Racers,Points
Kruger's Kermesse Farm Crit,2008-09-7,Jr Men,4,16,381.47466437782,
Hood River Double Cross #1,2008-09-20,Jr Men,4,10,392.90611963496,
Hood River Double Cross #2,2008-09-21,Jr Men,2,10,,
Battle at Barlow,2008-09-28,Junior Men,3,17,372.39686905101,
Cross Crusade #1,2008-10-5,Junior Men,2,34,334.86413858341,
Cross Crusade #2,2008-10-12,Junior Men,8,36,379.61253284822,
Cross Crusade #3,2008-10-19,Junior Men,5,34,346.48418883853,
Cross Crusade #4,2008-10-25,Junior Men,2,17,314.2699885783,
Cross Crusade #5,2008-10-26,Junior Men,7,32,,
Cross Crusade #6,2008-11-2,Junior Men,4,34,336.83590674987,
Cross Crusade #7,2008-11-9,Junior Men,7,35,374.92063323668,
Cross Crusade #8/OBRA Championships,2008-11-16,Junior Men,6,46,344.71284497716,
Kruger's Crossing Cyclocross,2008-11-23,Junior Men,1,17,329.41097232197,
USGP #5 - Portland Cup,2008-12-6,Elite Juniors,15,27,,
Hood River Double Cross,2009-09-19,Men B,18,23,495.88139656227,
Hood River Double Cross Day Two,2009-09-20,Men B,23,30,488.03494364659,
Battle at Barlow,2009-09-27,Men B,46,58,498.73687795342,
Cross Crusade #1,2009-10-4,Category C,8,159,422.92936376607,
Cross Crusade #2,2009-10-11,Category C,7,125,452.2786025193,
Cross Crusade: Rainier High School,2010-10-10,Category C,10,94,395.0998843735,
