First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Stephen,Czapiga,Candlestick Repechage,2013-10-20,Men A,29,31,326.55427371878,
Jackson,Rhodes,Bay Area Superprestige #5,2012-12-9,Junior Men 10-14,3,11,560.27445049182,
Jackson,Rhodes,BASP #4:  Candlestick Park,2012-11-25,Junior Men 10-14,1,16,524.69227756411,
Richard,Rhodes,BASP #4:  Candlestick Park,2012-11-25,Master Men 35+ B,57,62,556.9311708745,
Jackson,Rhodes,BASP #3:  Sierra Point Night Cross,2012-11-10,Junior Men 10-14,2,9,512.97581694628,
Stephen,Czapiga,BASP #3:  Sierra Point Night Cross,2012-11-10,Elite Men,46,47,334.71209457533,
Rob,Saybolt,BASP #3:  Sierra Point Night Cross,2012-11-10,Master Men 35+ A,19,40,314.51426674052,
Stephen,Czapiga,CandleStick Repechage,2012-10-21,Elite Men,40,40,334.86770708433,
Jackson,Rhodes,CandleStick Repechage,2012-10-21,Junior Men 10-14,1,6,529.83049205471,
Jackson,Rhodes,BASP #1:  Candlestick Park,2012-09-30,Men 10-14,2,4,,
Daryl,Rogers,BASP 4 CCCP ,2011-12-10,Cat B Men,19,79,346.94977775038,
Abe,Rotstein,BASP 4 CCCP ,2011-12-10,Elite Men,5,39,193.94752693108,
Cameron,Falconer,BASP 4 CCCP ,2011-12-10,Elite Men,15,39,235.25478967552,
Jason,Benford,BASP 4 CCCP ,2011-12-10,Elite Men,19,39,251.7776947733,
Richard,Rhodes,BASP 4 CCCP ,2011-12-10,Master 35+ B,38,56,506.08042294897,
Rick,Hunter,BASP 4 CCCP ,2011-12-10,Single Speed A,17,17,462.37403464912,
Jackson,Rhodes,BASP 4 CCCP ,2011-12-10,Juniors 10-14,3,11,521.43469729757,
Cameron,Falconer,CCCX #7 Nor Cal State Champs,2011-12-4,Elite Men Cat 1/2/3/4,11,24,223.87284317389,
Jason,Benford,CCCX #7 Nor Cal State Champs,2011-12-4,Elite Men Cat 1/2/3/4,15,24,243.98881666812,
Daryl,Rogers,BASP 3 Golden Gate Park,2011-11-27,Cat B Men,23,94,355.35932542895,
Scott,Bryan,BASP 3 Golden Gate Park,2011-11-27,Cat B Men,26,94,363.17721752149,
Cameron,Falconer,BASP 3 Golden Gate Park,2011-11-27,Elite Men,8,66,192.12114670742,
Abe,Rotstein,BASP 3 Golden Gate Park,2011-11-27,Elite Men,17,66,218.06898866574,
Jason,Benford,BASP 3 Golden Gate Park,2011-11-27,Elite Men,31,66,258.43229837869,
Konrad,Mathesius,BASP 3 Golden Gate Park,2011-11-27,Elite Men,57,66,333.39273070273,
Carlos,Corujo,BASP 3 Golden Gate Park,2011-11-27,Master 35+ A,41,44,438.1995959102,
Kathleen,Hannon,BASP 3 Golden Gate Park,2011-11-27,Elite Women,8,26,390.771627942,
Stephen,Kent,BASP 3 Golden Gate Park,2011-11-27,Master 35+ B,15,56,379.39497574967,
Richard,Rhodes,BASP 3 Golden Gate Park,2011-11-27,Master 35+ B,38,56,511.31180535482,
Abe,Rothstein,BASP 2 Sierra Point,2011-11-12,Elite Men,18,55,230.94620828733,
Cameron,Falconer,BASP 2 Sierra Point,2011-11-12,Singlespeed A,5,35,296.25481964768,
Daryl,Rogers,Sacramento CX #4,2011-11-5,Men B,9,38,373.23105933542,
Daryl,Rogers,CCCX 4,2011-10-16,B Men Cat 3/4,14,32,387.67544288081,
Cameron,Falloner,CCCX 4,2011-10-16,Elite Men Cat 1/2/3/4,9,26,233.70692020457,
Jackson,Rhodes,CCCX 3,2011-10-9,Jr. Men 10-14,1,8,468.64853598093,
Rich,Rhodes,CCCX 3,2011-10-9,Master Men's 35+ B Cat 2/3/4,29,36,556.84946473998,
Cameron,Fallcner,CCCX 3,2011-10-9,Elite Men,14,35,215.17761924004,
Thomas,Farley,Sacramento CX #2,2011-10-8,Men B35+,22,45,447.53337077361,
James,Newman,Sacramento CX #2,2011-10-8,Men B,21,32,446.81840589347,
Daryl,Rogers,Lion of Fairfax,2011-10-1,B Men,5,31,379.12361984551,
James,Newman,Sacramento CX #1,2011-09-24,Men B,13,35,381.06571563498,
Stephen,Kent,CCCX 2,2011-09-24,Master Men's 35+ Cat B,11,25,420.13783637753,
Jason,Benford,CCCX 2,2011-09-24,Master Men's 35+ Cat A,11,19,342.78917163261,
Jackson,Rhodes,CCCX 1,2011-09-10,Men Jr 10-14,3,9,489.69439378469,
Rich,Rhodes,CCCX 1,2011-09-10,Men B 35+,21,27,530.89864566042,
Cameron,Falconer,CCCX #8,2011-01-15,ELITE MEN,3,7,221.34616021969,
Rick,Hunter,BASP 5 CCCP,2010-12-5,Master 35+ A,18,34,302.33430968647,
Lyndsey,Hawkins,BASP 5 CCCP,2010-12-5,Master Women 35+ A,6,9,515.22232978579,
Kathleen,Hannon,BASP 5 CCCP,2010-12-5,Cat A Women,10,18,436.65996429311,
Jackson,Rhodes,BASP 5 CCCP,2010-12-5,Juniors 10-14,5,11,575.5158946592,
James,Newman,BASP 5 CCCP,2010-12-5,Cat B Men,33,55,421.92461928278,
Jason,Benford,BASP 5 CCCP,2010-12-5,Cat A Men,24,32,279.53179113986,
Jason,Benford,BASP 4 Golden Gate Park,2010-11-28,Men A 35+,24,46,313.33541862774,
Rick,Hunter,BASP 4 Golden Gate Park,2010-11-28,Men A 35+,29,46,344.60673237694,
Lyndsey,Hawkins,BASP 4 Golden Gate Park,2010-11-28,Women A 35+,6,10,491.47873199449,
Kathleen,Hannon,BASP 4 Golden Gate Park,2010-11-28,Cat A Women,10,28,391.45788224813,
Allison,Baumhefner,BASP 4 Golden Gate Park,2010-11-28,Cat A Women,13,28,420.42051194472,
Jackson,Rhodes,BASP 4 Golden Gate Park,2010-11-28,Junior 10-14,4,13,564.98816854368,
Abe,Rotstern,BASP 4 Golden Gate Park,2010-11-28,Cat A Men,11,59,188.03747013795,
Cameron,Falconer,BASP 4 Golden Gate Park,2010-11-28,Cat A Men,25,59,225.58205940517,
Stephen,Czapiga,BASP 4 Golden Gate Park,2010-11-28,Cat A Men,48,59,287.26245605846,
Richard,Rhodes,Surf City #2,2010-11-14,Master Men 35+ B,15,23,557.1229302056,
Lyndsey,Hawkins,BASP 3 Sierra Pt,2010-11-13,Master Women 35+ Cat A,4,11,472.75985034259,
Kathleen,Hannon,BASP 3 Sierra Pt,2010-11-13,A Women,11,24,421.19393860317,
Rick,Hunter,BASP 3 Sierra Pt,2010-11-13,Master Men 35+ Cat A,28,47,354.21550920175,
Jackson,Rhodes,BASP 3 Sierra Pt,2010-11-13,Junior Men 10-14,9,11,649.78016641637,
Stephen,Czapiga,BASP 2 Coyote Pt,2010-11-7,Cat A Men's Results,21,47,239.30255955675,
Kathleen,Hannon,BASP 2 Coyote Pt,2010-11-7,Cat A Women's Results,7,20,400.50940988002,
Rob,Saybolt,BASP 2 Coyote Pt,2010-11-7,Cat A 35+ Men's Results,17,48,276.10281273255,
Jeremy,Sarrow,BASP 2 Coyote Pt,2010-11-7,Cat A 35+ Men's Results,35,48,378.53943290755,
Rick,Hunter,BASP 2 Coyote Pt,2010-11-7,Cat A 35+ Men's Results,39,48,401.30312627977,
Jason,Benford,CCCX #5,2010-10-24,MASTER MEN 35+ A,17,27,335.40867599067,
James,Newman,BASP 1 Merritt College,2010-10-17,Cat B Men,46,66,422.78735200514,
Abe,Rotstern,BASP 1 Merritt College,2010-10-17,Cat A Men,26,54,225.68192920599,
Cameron,Falconer,BASP 1 Merritt College,2010-10-17,Cat A Men,29,54,231.98537527825,
Stephen,Czapiga,BASP 1 Merritt College,2010-10-17,Cat A Men,40,54,255.09801087657,
Brian,Vernor,BASP 1 Merritt College,2010-10-17,Cat A Men,47,54,269.80605171187,
Allison,Baumhefner,BASP 1 Merritt College,2010-10-17,Women A,10,26,402.43057429071,
Rob sayubolt,Saybolt,BASP 1 Merritt College,2010-10-17,Master Men 35+ Cat A,22,46,320.41838078593,
Jason,Benford,BASP 1 Merritt College,2010-10-17,Master Men 35+ Cat A,37,46,392.28052489148,
Cameron,Falconer,CCCX #3,2010-10-3,ELITE MEN,4,25,202.31214667487,
Abe,Rotstein,Peak Season CX,2010-01-24,Category A Men,5,11,,
Brian,Vernor,Peak Season CX,2010-01-24,Category A Men,7,11,,
Rick,Hunter,Surf City #5 - Aptos High,2010-01-10,Single Speed,7,8,,
Jason,Benford,Surf City #5 - Aptos High,2010-01-10,Master Men 35+ A,18,23,364.55404353221,
Brian,Vernor,Surf City #5 - Aptos High,2010-01-10,Master Men 35+ A,19,23,374.44747398752,
Abe,Rotstein,Surf City #4 - Harbor High,2009-12-20,Category A Men,6,14,224.98609953139,
Jason,Benford,Surf City #4 - Harbor High,2009-12-20,Master Men 35+ A,18,24,380.48514272265,
Jason,Benford,BASP #4 Golden Gate Park,2009-11-29,35+ A Men,43,50,398.35219393906,
Kathleen,Hannon,BASP #4 Golden Gate Park,2009-11-29,A Women,8,23,363.71146815772,
Allison,Baumhefner,BASP #4 Golden Gate Park,2009-11-29,A Women,11,23,397.75209054422,
Lyndsey,Hawkins,BASP #4 Golden Gate Park,2009-11-29,A Women,21,23,511.22083183254,
James,Newman,BASP #4 Golden Gate Park,2009-11-29,Single Speed B,13,24,435.91737728939,
Cameron,Falconer,BASP #4 Golden Gate Park,2009-11-29,Men A,15,56,209.08762320349,
Abe,Rotstein,CCCX #5  Manzanita Park,2009-11-22,ELITE MEN,10,21,234.8676521724,
James,Newman,CCCX #4 Toro Park Salinas,2009-11-8,SINGLE SPEED B,2,4,,
Abe,Rotstein,CCCX #4 Toro Park Salinas,2009-11-8,ELITE MEN,23,24,321.06445713164,
Joshua,Thayer,SSCXWC,2009-11-8,Men SSCXWC,8,213,250.99563757762,
Thomas,Farley,Surf City Cyclocross #3,2009-11-1,Master Men 35+ B,10,20,471.26342176965,
Jason,Benford,Surf City Cyclocross #3,2009-11-1,Master Men 35+ A,22,30,400.52413048438,
Allison,Baumhefner,Surf City Cyclocross #3,2009-11-1,A Women,6,17,391.1522867606,
Lyndsey,Hawkins,Surf City Cyclocross #3,2009-11-1,A Women,15,17,537.6954264788,
Rick,Hunter,Surf City Cyclocross #3,2009-11-1,Single Speed A,5,14,329.19542002628,
Jamen,Newman,Surf City Cyclocross #3,2009-11-1,Single Speed A,9,14,400.37010466611,
Salvador,Borrego,Surf City Cyclocross #3,2009-11-1,A Men,7,33,207.93012514861,
Cameron,Falconer,Surf City Cyclocross #3,2009-11-1,A Men,8,33,213.92325431339,
Josh,Thayer,Surf City Cyclocross - Halloween Race,2009-10-31,B Men,23,48,403.37082857464,
Jason,Benford,Surf City Cyclocross - Halloween Race,2009-10-31,Master Men 35+ A,38,46,413.62775259686,
Allison,Baumhefner,Surf City Cyclocross - Halloween Race,2009-10-31,A Women,8,25,402.8326128849,
Lyndsey,Hakins,Surf City Cyclocross - Halloween Race,2009-10-31,A Women,17,25,469.73390969208,
Mary-Anne,Hunter,Surf City Cyclocross - Halloween Race,2009-10-31,A Women,18,25,477.1673871151,
Rick,Hunter,Surf City Cyclocross - Halloween Race,2009-10-31,Single Speed A,9,20,365.18606270918,
Jamen,Newman,Surf City Cyclocross - Halloween Race,2009-10-31,Single Speed A,14,20,427.82792304509,
Salvador,Borrego,Surf City Cyclocross - Halloween Race,2009-10-31,A Men,14,44,219.58407097606,
Cameron,Falconer,Surf City Cyclocross - Halloween Race,2009-10-31,A Men,17,44,230.57162193362,
Kathleen,Hannon,Pilarcitos BASP Cyclocross #2 Coyote Point,2009-10-25,Cat A Women,10,25,407.48970615639,
Allison,Baumhefner,Pilarcitos BASP Cyclocross #2 Coyote Point,2009-10-25,Cat A Women,13,25,440,
Lyndsey,Hawkins,Pilarcitos BASP Cyclocross #2 Coyote Point,2009-10-25,Cat A Women,25,25,570.04117537442,
James,Newman,Pilarcitos BASP Cyclocross #2 Coyote Point,2009-10-25,Single Speed A,13,15,,
Abe,Rotstein,CCCX #3 Toro Park Salinas ,2009-10-18,ELITE MEN,10,27,232.43837754265,
Rick,Hunter,Surf City #1 Soquel High School,2009-10-11,Single Speed,5,11,,
Cameron,Falconer,Surf City #1 Soquel High School,2009-10-11,Category A Men,7,34,197.47278451736,
Salvador,Borrego,Surf City #1 Soquel High School,2009-10-11,Category A Men,31,34,,
Lyndsey,Hakins,Surf City #1 Soquel High School,2009-10-11,Category A Women,13,19,505.61249288954,
Jason,Benford,Surf City #1 Soquel High School,2009-10-11,Master Men 35+ A,27,34,398.43518203258,
Kathleen,Hannon,Bay Area Super Prestige #1,2009-10-4,Cat A Women,5,19,378.82802552671,
Allison,Baumhefner,Bay Area Super Prestige #1,2009-10-4,Cat A Women,7,19,403.29681531603,
Lyndsey,Hawkins,Bay Area Super Prestige #1,2009-10-4,Cat A Women,15,19,501.17197447329,
Amy,Padula,Bay Area Super Prestige #1,2009-10-4,Cat A Women,17,19,525.64076426261,
Abe,Rotstein,CCCX #2,2009-09-28,ELITE MEN,34,35,,
Abe,Rotstein,CCCX #1,2009-09-20,ELITE MEN,27,33,315.94290808675,
Mary-Anne,Hunter,Peak Season CX #4,2009-01-25,Category A Women,3,4,,
Mary-Anne,Hunter,Peak Season CX #3,2009-01-24,Category A Women,2,3,,
Brian,Vernor,Peak Season CX #2,2009-01-4,Category A Men,11,18,270.23150706828,
Cameron,Falconer,Peak Season CX #2,2009-01-4,Category A Men,17,18,327.49563476135,
Abe,Rotstein,Peak Season CX #2,2009-01-4,Category B Men,4,29,320.75820699502,
Joshua,Thayer,Peak Season CX #2,2009-01-4,Category B Men,11,29,362.50216005091,
Kathleen,Hannon,Peak Season CX #2,2009-01-4,Category A Women,3,13,366.41809602111,
Mary-Anne,Hunter,Peak Season CX #2,2009-01-4,Category A Women,8,13,440.32329272126,
Rick,Hunter,Peak Season CX #1,2008-12-21,Single Speed,6,11,415.94881018562,
Brian,Vernor,Peak Season CX #1,2008-12-21,Category A Men,10,17,283.08072386222,
Abe,Rotstein,Peak Season CX #1,2008-12-21,Category B Men,2,21,350.85761128062,
Joshua,Thayer,Peak Season CX #1,2008-12-21,Category B Men,8,21,415.97145415046,
Mary-ann,Hunter,Peak Season CX #1,2008-12-21,Category A Women,1,3,,
Cameron,Falconer,BASP #5 - Coyote Point,2008-12-7,Cat A Men,5,24,217.40710857242,
Abe,Rotstein,BASP #5 - Coyote Point,2008-12-7,Cat B Men 39:48,7,62,314.90420258963,
Cameron,Falconer,Bay Area Super Prestige #4,2008-11-30,Cat A Men 56:49,7,38,203.2857916007,
Joshua,Thayer,Bay Area Super Prestige #4,2008-11-30,Single Speed 1:01:42,23,52,375.68373946372,
Joshua,Thayer,CCCX #5,2008-11-23,SINGLE SPEED A (900-999),9,18,375.68141907261,
Abe,Rotstein,Bay Area Super Prestige #2,2008-11-2,Cat B Men  41:49,6,85,329.21510013778,
Cameron,Falconer,Surf City Psychocross ,2008-10-26,Men A,9,29,222.39206668702,
James,Newman,Surf City Psychocross ,2008-10-26,Single Speed,14,25,414.2237966809,
Cameron,Falconer,Bay Area Super Prestige Cyclocross - Mclaren Park,2008-10-19,A Men,6,51,182.22902222194,
Mary-Anne,Hunter,Peak Season Cyclocross #3,2008-01-13,Women,3,16,454.37223204803,
Mary,Anne hunter,CCCX #7,2008-01-6,ELITE WOMEN (400-499),3,4,,
Cameron,Falconer,Peak Season Cyclocross #2,2007-12-30,A Men,6,48,233.78128649868,
James,Newman,Peak Season Cyclocross #2,2007-12-30,A Men,34,48,458.77183222971,
Kathleen,Hannon,Peak Season Cyclocross #2,2007-12-30,Women,3,24,424.06964696881,
Mary-Anne,Hunter,Peak Season Cyclocross #2,2007-12-30,Women,4,24,440.23570081954,
Mary,Anne hunter,CCCX #6,2007-12-16,ELITE WOMEN (400-499),3,4,,
Cameron,Falconer,Bay Area Super Prestige #5,2007-12-9,Cat A Men 59:24,11,40,215.54826197404,
Cameron,Falconer,CCCX #5,2007-12-2,ELITE MEN,4,22,189.51036570634,
Mary-Anne,Hunter,Peak Season Cyclocross #1,2007-11-18,Women,3,18,458.98429983783,
Rick,Hunter,Peak Season Cyclocross #1,2007-11-18,A Men / Master A Men,16,57,308.26727203877,
Cameron,Falconer,CCCX #4,2007-11-11,ELITE MEN (800-899),5,36,181.51583750007,
Rick,Hunter,CCCX #4,2007-11-11,ELITE MEN (800-899),17,36,231.76568184483,
Brian,Vernor,CCCX #4,2007-11-11,ELITE MEN (800-899),22,36,252.70311698847,
Kathleen,Hannon,CCCX #4,2007-11-11,ELITE WOMEN (400-499),10,12,474.36640823559,
Mary,Anne hunter,CCCX #4,2007-11-11,ELITE WOMEN (400-499),12,12,508.2160104749,
Cameron,Falconer,Bay Area Super Prestige #3,2007-11-4,Cat A Men 59:18,5,34,185.5812112915,
Rick,Hunter,Bay Area Super Prestige #3,2007-11-4,Cat A Men 59:18,14,34,211.23238505173,
Brian,Vernor,Bay Area Super Prestige #3,2007-11-4,Cat A Men 59:18,20,34,228.33316755854,
Cameron,Falconer,Bay Area Super Prestige #2,2007-10-21,Cat A Men  57:24,5,36,188.31833580257,
Rick,Hunter,Bay Area Super Prestige #2,2007-10-21,Cat A Men  57:24,23,36,260.1025450801,
Brian,Vernor,CCCX #3,2007-10-13,ELITE MEN,18,30,251.58638169605,
Mary,Anne hunter,CCCX #3,2007-10-13,ELITE WOMEN (400-499),7,7,,
Rick,Hunter,CCCX #3,2007-10-13,MASTER MEN 35+ A (1-100),14,26,382.68269399646,
Cameron,Falconer,Bay Area Super Prestige #1,2007-10-7,Cat A Men  57:26,22,38,224.84836576293,
