Race Name,Race Date,Category Name,Place,Total Racers,Points
Nittany Lion Cross Day 2,2018-09-16,Women Cat4/5 Masters 40+,2,9,573.86860610731,
 Town Hall Cross #9,2018-09-22,Women 4/5,5,19,565.73780598675,
Cooper River Cross CRCX,2018-09-30,Women Open Cat4/5,5,30,512.36439525347,
Caffeinated Cross,2018-10-6,Women Open Cat4/5,DNF,18,749.36682839143,
Crossasaurus Awesome '18,2018-10-21,Women Open Cat4/5,3,18,524.70041936981,
Troegs and Lititz Bikeworks presents Troegenator Cross,2018-10-27,Women Open Cat4/5,1,6,509.87432274427,
Swashbuckler Cross,2018-11-3,Women Open Cat4/5,1,15,486.69006264958,
Stoudts Cross,2018-11-4,Women Open Cat4/5,1,12,505.59271755558,
Sly Fox Cross,2018-11-11,WOMENS 4/5,2,19,493.47260519206,
West Chester Cross Classic #2,2018-11-18,Women Open Cat4/5,1,9,504.66497588973,
Rivertown Cross,2018-12-1,Women Cat 1/2/3,5,5,,
2018 US Cyclocross Nationals 18.2 Day 3,2018-12-13,Women Master 40-44 Cat 1/2/3,17,24,490.81974538324,
Carpenter Cross,2019-09-7,Women Open Cat1/2/3,20,22,609.09855962973,
Town Hall Cross,2019-09-21,Women Cat 1/2/3 (A),15,19,538.07867892809,
Cooper River Cross CRCX,2019-09-29,Women Open Cat3,8,9,570.06602135797,
Troegenator Cross,2019-10-26,Women Open Cat1/2/3,13,14,615.8274293586,
Stoudts Cross,2019-11-3,Women Open Pro/Cat 1/2/3,5,5,,
Stoudts Cross,2019-11-3,Single Speed,4,7,,
Sly Fox Cross presented by Bikesport ,2019-11-10,Women Open Cat3,10,11,609.64462632911,
Sly Fox Cross presented by Bikesport ,2019-11-10,Single Speed,DNF,39,573.92888859648,
