Race Name,Race Date,Category Name,Place,Total Racers,Points
Rad Racing GP,2008-09-21,Cat 4 Men 35+,19,50,529.2025616277,
Seattle Cyclocross - Evergreen High,2008-09-28,Master Men4 45+,7,44,479.64208069983,
Seattle Cyclocross Series - South Seatac,2008-10-12,Master Men 4 45+,28,48,561.56311310062,
Seattle Cyclocross Series - South Seatac ,2008-10-19,Master Men4 45+,10,42,493.13358891843,
Seattle Cyclocross Series - Ft. Steilacoom,2008-10-26,Master Men4 45+,16,44,511.08163886128,
Seattle Cyclocross Series - Donida Farms ,2008-11-2,Master Men4 45+,5,33,448.37674733839,
Seattle Cyclocross Series - Monroe Fairgrounds,2008-11-23,Master Men 4 45+,5,40,,
Seattle Cyclocross Series - Sprinker Recreation Center ,2008-11-30,Master Men4 45+,3,34,435.15937832337,
Labor Day Cyclocross Championships,2009-09-7,MstrMen4 45+,8,21,513.69648465844,
Rad Racing GP,2009-09-20,MASTER MEN 45+ CAT 4,7,34,489.375,
Seattle Cyclocross - Evergreen High,2009-09-27,MstrMen4 45+,1,46,419.33957692233,
Seattle Cyclocross - Beverly Park,2009-10-11,MstrMen4 45+,5,50,418.27318951847,
Seattle Cyclocross - Silver Lake,2009-10-18,MstrMen4 45+,5,50,418.24329756164,
Seattle Cyclocross - Maris Farms,2009-11-1,MstrMen4 45+,14,35,507.29087020923,
Seattle Cyclocross - Sprinkler Park,2009-11-8,MstrMen4 45+,1,39,392.5852696654,
Seattle Cyclocross - Sedro Woolley,2009-11-22,MstrMen4 45+,3,33,395.63746066224,
Seattle Cyclocross - Monroe,2009-11-29,MstrMen4 45+,6,41,412.73737397895,
Seattle CX: Evergreen HS,2010-09-26,MstrMen3 45+,32,43,502.94463889743,
Seattle CX: Beverly Park,2010-10-10,MstrMen3 45+,35,43,499.76057782301,
Seattle CX: Silver Lake,2010-10-17,MstrMen3 45+,42,45,558.17223262013,
Steilacoom,2010-10-31,MstrMen3 45+,16,40,425.2308442197,
Maris Farms,2010-11-7,MstrMen3 45+,35,36,535.9077963027,
Sprinker Cyclocross,2010-11-21,MstrMen3 45+,41,44,526.6694187252,
Evergreen Fairgrounds,2010-11-21,MstrMen3 45+,21,44,419.4260109559,
