Race Name,Race Date,Category Name,Place,Total Racers,Points
Rochester Cyclocross Day 1,2017-09-9,Men Masters 45+,25,30,515.42430733096,
Town Hall Cross,2017-09-23,Men Masters 45-54,37,40,573.15515301603,
Emmaus Cyclocross Festival presented by South Mountain Cycle and Cafe,2017-10-7,Masters Men 40+,11,20,457.33052585469,
Crossasaurus Awesome ,2017-10-22,Men Masters 45+,27,31,488.10044909764,
Sly Fox Cross presented by Bikesport ,2017-11-11,Men 45-49 Masters,34,40,492.58708193579,
Carpenter Cross,2019-09-7,Men Masters 50+,23,30,631.34656934426,
Nittany Lion Cross Day 2,2019-09-15,Men Masters 50+,DNF,43,637.71774174861,
Town Hall Cross,2019-09-21,Mens Masters 50+ (1/2/3/4/5),27,31,577.02348204957,
Crossasaurus Awesome '19,2019-10-6,Men Masters 50+,DNF,28,723.78447870371,
West Chester Cross Classic VIII,2019-10-20,Men Masters 50+,24,27,540.79807810781,
Stoudts Cross,2019-11-3,Men Masters 50+,18,19,539.67901675775,
Sly Fox Cross presented by Bikesport ,2019-11-10,Men Masters 50+,38,43,647.85835340876,
Crossasaurus Awesome,2021-10-10,Men Cat 4/5,DNF,65,694.25273557065,
Arrowhead Halloween CX Day 2,2021-10-31,Men Cat 4 - Sunday,11,12,533.10057962089,
Sly Fox Cross,2021-11-14,Men Cat 4/5,40,98,509.08931247272,
Pineapple Crush Cross - PACX Series Race #1,2022-09-11,Men Cat 4/5,19,48,518.40518142685,
Rochester Cyclocross,2022-09-25,Men Cat4/5,21,29,562.70056717667,
Crossasaurus Awesome,2022-10-9,Men Senior Cat4/5,20,60,490.70541841184,
Cooper River CX,2022-10-23,Men Senior Cat4,22,35,536.76566706826,
West Chester Cross Classic X,2022-11-6,Men Senior Cat4/5,18,34,517.02503891705,
Sly Fox Cross,2022-11-13,Men Senior Cat4/5,22,58,497.9313161199,
Sly Fox Cross,2022-11-13,Men Senior Cat3/4,29,36,496.92484416034,
Pineapple Crush Cross,2023-09-17,Men Cat 4/5,20,50,520.40307309349,
Pineapple Crush Cross,2023-09-17,Men Cat 3/4,36,47,454.80539634232,
Carpenter Cross,2023-09-23,Men Senior Cat 4/5,30,41,567.4759985275,
Sturdy CX at the VPCC,2023-09-24,Men Cat 4/5,15,16,653.71788163425,
Parma Cyclocross,2023-10-8,Men Cat 4,8,16,497.22395994847,
Crossasaurus Awesome,2023-10-14,Men Senior Cat4/5,31,41,577.14645359691,
Twining Valley CX,2023-10-21,Men Senior Cat4/5,13,33,506.35734948862,
Cooper River Cross,2023-10-22,Men Cat4 Senior,14,30,516.9330152781,
West Chester Cross Classic XI,2023-11-5,Men Senior Cat4/5,15,27,543.19779706626,
West Chester Cross Classic Part Deux (#2) p/b Piscitello Law,2023-11-12,Men Senior Cat4/5,26,34,597.61613483073,
West Chester Cross Classic Part Deux (#2) p/b Piscitello Law,2023-11-12,Men Master 40+ Cat4/5,DNF,16,665.35601360798,
