Race Name,Race Date,Category Name,Place,Total Racers,Points
Battle on the Banks #1,2014-09-5,Men Cat 5,3,14,485.66432747887,
Battle on the Banks #3,2014-09-7,Men Cat 5,1,10,486,
Caesars Ford CX,2014-09-28,Men Cat 4/5,6,78,437.0498951701,
Gun Club Cyclocross at Valley View,2014-10-5,Men Cat 4/5,15,85,467.43503891138,
BloomingCross,2014-10-19,Men Cat 4/5,12,61,447.81810457537,
Storm Eva Bandman,2014-10-26,Men Cat 4/5,7,79,408.48592464845,
Cincy3 Harbin Park,2014-10-31,Men Cat 4/5,9,61,423.7755353503,
Cincy3 Kings CX After Dark,2014-11-1,Men Cat 4/5,4,79,395.65006718126,
John Bryan Cyclocross Classic Day 2,2014-11-23,Men Cat 4 35+/Cat 5,2,55,391.32219130679,
OVCX at Indy Cycloplex,2014-12-7,Men Cat 4/5,1,52,393.44693151135,
St Mary's Child Center CycloCross,2014-12-14,Men Cat 4/5,10,56,430.11062580828,
OVCX Opener: Harbin Park,2015-09-13,Men  Cat 3/4,72,126,518.38351604816,
Storm Eva Bandman,2015-10-25,Men    Cat 3/4,47,88,525.43806485569,
OVCX GRAND FINALE at the Indy Cycloplex,2015-12-6,Men   Cat 4/Cat 3 35+/Men 15-18,61,86,525.31542667791,
Battle on the Banks Day 2,2016-08-28,Men Senior  Cat 4/5,2,16,444.62488428937,
SoCalCross #11: Turkey Trot,2019-11-24,COLLEGIATE Men (CX1-5),2,2,,
