Race Name,Race Date,Category Name,Place,Total Racers,Points
Buckingham Financial Cyclocross Classic,2008-11-9,C Men,41,43,682.75581041832,
Cap City Cross OVCX Ohio State Championship,2008-11-23,Cat 4 Men Open (C Race),DNF,24,665.84344714171,
Lake Effect CX 2: KSU Stark p/b Stark Velo,2009-09-23,B- SPORT (RACE SHORTENED DUE TO INCLEMENT WEATHER),6,43,371.36164580569,
Alum Creek - Cap City #1,2009-10-3,MENS B              ,12,33,451.34862935869,
Uncle Steve's Halloween Party,2009-10-31,MENS B         ,11,25,,
Cap City Cross,2009-11-15,3/4 Men,31,41,440.40223939924,
Olentangy Caverns,2009-11-21,MENS Cat 3/4                   ,11,23,,
Smith Farms,2009-12-5,MENS B                  ,10,27,,
Colombus City Championships,2009-12-19,MENS B                              ,2,21,,
Wendy Park Cyclocross,2010-09-12,Men Cat 3/4   ,6,52,353.71714071936,
Kings Cross Day 1,2010-09-18,Men Cat 3 - Open,9,17,433.97395520482,
Kings Cross Day 1,2010-09-18,Singlespeed - Open,7,10,437.42150848705,
Kings Cross Day 2,2010-09-19,Men Cat 3 - Open,19,39,448.12106720074,
Kings Cross Day 2,2010-09-19,Singlespeed - Open,2,12,376.2538294196,
Stark Velo Cyclocross,2010-09-25,Men Cat3/4   ,3,44,353.26219158552,
Big Run Cyclocross,2010-10-3,Men Cat 1/2/3   ,9,25,303.1896164091,
Java Johnny's CX,2010-10-9,Cat 2/3,65,76,509.12179947377,
Harbin Park CX,2010-10-10,Cat 2/3,48,77,435.33312059184,
Coffman Park,2010-10-17,Men Cat 1/2/3   ,9,17,354.80792237302,
USGP Derby City Cup,2010-10-23,Men Singlespeed   ,7,18,356.08104487778,
USGP Derby City Cup,2010-10-24,Men Singlespeed   ,5,21,327.41779239494,
Gun Club Cyclocross,2010-11-7,Cat 3 Men,DNF,23,540.02790693164,
Infimary Mound,2010-11-14,Elite Men,18,24,296.39097884666,
Ohio State Championships at John Byran State Park,2010-11-28,Singlespeed,2,15,338.75523307716,
Ohio State Championships at John Byran State Park,2010-11-28,Elite Men,25,30,344.20534466963,
2011 NEOCX Race #1:  Big Valley Cross,2011-09-3,Men Cat 1/2/3 Senior ,24,28,361.19119374561,
Cascade Park Cyclocross,2011-09-11,Men CAT 1-3  ,7,11,339.94701710402,
NEOCX - Wendy Park,2011-09-18,Men Pro 1/2/3  ,25,28,302.31572269645,
Stark Velo Cyclocross Race,2011-09-24,Men CAT 1/2/3  OPEN,18,29,276.09618702835,
GearFest CX,2011-10-1,Men Cat 3  ,8,28,365.96146733884,
John Bryan Cyclocross Classic,2011-10-2,Men Cat 3  ,9,33,368.07972777985,
Gun Club Cyclocross,2011-10-9,Men Cat 3  ,29,34,482.44136921143,
Ohio State Cyclocross Championship Day 1,2011-10-22,Men SINGLESPEED  ,10,17,373.62541103709,
Ohio State Cyclocross Championship Day 2,2011-10-23,Men Men 1/2/3  ,19,26,360.8878889473,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2011-11-4,Men Cat 2/3  ,29,39,433.78929822852,
USGP Cyclocross-Derby City Cup,2011-11-12,Men Singlespeed  ,12,21,390.4611521591,
USGP Cyclocross-Derby City Cup,2011-11-13,Men Singlespeed  ,13,23,386.70154266184,
Lobdell Frisbee,2012-09-16,Men's 1/2/3   ,6,16,343.62945419018,
Wendy Park Cyclocross,2012-09-16,Men Cat 4  ,1,14,315.67103706977,
Brooklyn Cyclocross,2012-09-23,Men Cat 3/4 Open 18-34,2,16,346.94734319542,
Brooklyn Cyclocross,2012-09-23,Men Cat 1/2/3 Open 18-34,4,13,311.8010150565,
Caesars Ford CX,2012-10-6,Men Elite Men  ,39,52,372.13120810105,
Alum Creek Cross,2012-10-14,Men Cat 1/2/3  ,3,6,,
Ohio State Cyclocross Championships - Master / Junior,2012-10-20,Men SINGLESPEED  ,4,13,334.72950793555,
Ohio State Cyclocross Championship,2012-10-21,Men Cat 1/2/3  ,16,21,375.57907974169,
Cap City Cross #2 -  Uncle Steve's,2012-10-28,Men Cat 1/2/3  ,6,7,436.9193677375,
Ride On Cyclocross,2012-11-18,Men cat 1/2/3 A open,13,20,356.29716149599,
Darree Fields 2,2012-11-25,Men Cat 1/2/3   ,6,15,324.05781538596,
NEOCX  #11:  Lake Effect Cross @ Hiram,2012-12-2,Men Cat 1/2/3 Senior ,10,16,385.75755416301,
Big Run,2012-12-8,Men Cat 1/2/3   ,DNF,12,509.01165067304,
John Bryan Cyclocross Classic,2012-12-9,Men Elite Men  ,32,41,360.74067663126,
OVXC Finale at IndyCycloplex,2012-12-16,Men Elite Men 1/2  ,39,54,365.2063465784,
Smith Farms Awesome Cross,2012-12-23,Men Category 1/2/3   ,12,16,397.71838958918,
Lionheart CX,2013-09-7,Men Cat 1/2/3,13,19,375.59789155732,
Blue Sky or Not CX  NEOCX #1,2013-09-8,Men Cat 1/2/3 Senior,12,25,349.54562608898,
Edge of the World CX Spectacular â€“ NEOCX #2,2013-09-15,Men Cat 1/2/3 Senior,14,28,357.11325444609,
Summit Vision Cyclo-Cross Race,2013-09-21,Men Cat 1/2/3,DNF,24,426.44704494643,
Brooklyn Cross  NEOCX #3,2013-09-22,Men Cat 1 / 2 /3 Senior,11,26,337.8712104085,
Cap City Cross #2 -Big Run Fun CX,2013-10-5,Men Category 1/2/3,16,21,417.29897388651,
NEOCX #5 Hill Yea! Cyclocross,2013-10-6,Men Cat 1/2/3 Senior,17,23,434.54514221806,
Cap City Cross #3 @ Lobdell Frisbee Park,2013-10-12,Men Cat 1/2/3 Open,9,17,367.36180387241,
OVCX #4 - Caesar's Ford,2013-10-13,Wave 8 - Elite Men 1/2,26,43,381.8276335913,
John Bryan Cyclocross Classic,2013-10-20,Men Cat 1/2,DNF,34,429.70111792424,
Cap City Cross #4 &amp; 5 @ Infirmary Mound,2013-10-26,Men Cat 1/2/3,10,27,321.31071779402,
Cap City Cross #4 & #5 @ Infirmary Mound,2013-10-27,Men Cat 1/2/3,9,23,315.16402446461,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2013-11-1,Men Cat 3,23,75,367.45994972433,
Cincy3 Kings CX,2013-11-2,Men Cat 3,8,127,302.64810488784,
Cincy3 Harbin Park,2013-11-3,Men Cat 3,27,93,378.52209145183,
Cap City Cross #6 @Smith Farms P/B Team Jenis,2013-11-10,Men Cat 1/2/3,7,23,324.83774296835,
Cap City Cross # 7 @ Alum Creek SP Beach Party ,2013-11-16,Men Cat 1/2/3,18,21,449.11068781467,
Cap City Cross #8 - PostgivingCross @ DarreeFields,2013-11-30,Men Single-Speed,4,6,405.4106097655,
Lionheart CX,2014-09-7,Men  1/2,14,14,376.57339776446,
Lionheart CX,2014-09-7,Men Singlespeed  Open,1,7,367.77771055712,
Cap City Cross #1 - Columbus Grand Prix Cyclocross ,2014-09-20,Men  Cat 1/2/3,DNF,21,420.3063958634,
NEOCX Edge of the World Cyclocross Spectacular,2014-09-27,Category 1-2-3 (Men),26,34,433.80840402668,
Gun Club Cyclocross at Valley View,2014-10-5,Men Cat 1/2/3/4,24,74,375.36684132148,
Cap City Cross #2 (Ohio CX Cup #3) - Big Run Fun CX,2014-10-11,Men Singlespeed,2,9,370.78107152621,
Northcoast Gran Prix of CX,2014-10-12,Pro 1-2-3 (Men),16,26,397.80679773603,
Cap City Cross #3 - Lobdell Frisbee CX,2014-10-19,Men Open  1/2/3,12,20,394.42663841821,
Storm Eva Bandman,2014-10-26,Men Cat 1/2/3,68,67,498.28209125028,
Cincy3 Harbin Park,2014-10-31,Men Cat 1/2/3,DNF,80,517.67791969979,
Cap City Cross #4 Smith Farms p/b Team Jeni&#39;s,2014-11-8,Men  Cat 1/2/3,9,13,378.42252143235,
Cap City Cross Finale @ Infirmary Mound,2014-11-15,Men  Cat 1/2/3,10,14,409.69182732642,
Cap City Cross Finale @ Infirmary Mound,2014-11-15,Men Singlespeed,2,11,360.18343537415,
John Bryan Cyclocross Classic Day 1,2014-11-22,Single Speed Open,3,8,389.81275353423,
John Bryan Cyclocross Classic Day 2,2014-11-23,Men Cat 1/2/3,35,50,432.14298291515,
OVCX Opener: Harbin Park,2015-09-13,Men   2/3/4,32,73,390.83865946944,
Valley View CX,2015-10-4,Men    Cat 2/3/4,31,66,424.40694420755,
Cap City - Lobdell Frisbee CX,2015-10-10,Men  Cat 1/2/3,19,20,456.38401945284,
Cap City Cross #3 - Infirmary Mound,2015-10-17,Men  Cat 1/2/3,DNF,18,509.71376051145,
DCCX Day 1,2015-10-24,Singlespeed,11,23,406.3093304169,
DCCX Day 2,2015-10-25,Singlespeed,12,34,398.87724772359,
Kings CX,2015-10-31,Men  45+/55+ U19 Single Speed,37,95,362.77428507738,
Ohio CX State Championships Day 2,2015-11-15,Men  Cat 1/2/3,16,19,425.45372219175,
Ohio CX State Championships Day 2,2015-11-15,Singlespeed,DNF,2,,
Cap City Cross #5-Smith Farms p/b Team Jeni's,2015-11-21,Men  Cat 1/2/3,11,12,437.02492904187,
Cap City Cross #1 - Lobdell Frisbee,2016-09-10,Singlespeed,DNF,7,465.21960597488,
Harbin Park CX,2016-09-25,Men  40+  50+ Single Speed,31,39,547.01254417424,
Hocking River Rumble,2016-10-1,Men Sr  1/2/3,21,22,492.96689930092,
Cap City Cross #3 - Paradise Garage Racing @ Big Run Park ,2016-10-8,Men  Cat 1/2/3,13,18,466.2375663679,
Cap City Cross #4 - John Bryan CX,2016-10-15,Singlespeed,7,8,501.04636416192,
John Bryan CX,2016-10-16,Men  40+  50+ Single Speed,24,29,552.29569433226,
 North Coast Gran Prix of Cyclocross Day 1,2016-10-22,Men M Singlespeed,19,20,472.12710833824,
Kings CX,2016-10-30,Men Elite  35+/Men 40+/Men 50+/ Single Sp,71,87,479.9357339011,
The Derby City Cup Day 1,2016-11-5,Men Masters 40+ -  50+  Singlespeed,43,47,521.55828267477,
The Derby City Cup Day 2,2016-11-6,Men Masters 40+ -  50+  Singlespeed,38,39,484.44017067601,
John Bryan Classic Day 1,2017-10-14,Singlespeed,5,8,393.26677048855,
John Bryan Classic Day 2,2017-10-15,Men Cat 1/2 Elite  35+   U23,24,27,431.34097705118,
DCCX Day 1,2017-10-21,Men Open Singlespeed,DNF,56,578.39022948018,
DCCX Day 2,2017-10-22,Men Open Singlespeed,33,57,437.0580953324,
Cap City Cross #6 - Paradise Garage Racing @ Big Run Park ,2017-11-12,Men Singlespeed,4,4,,
Gnar CX p/b Lady Gnar Shredders,2018-08-26, SS & Masters Men 3/4 45+/55+,8,33,430.01697116166,
Deschutes Brewery's GO Cross Day 1,2018-09-1,Singlespeed,10,15,426.87639199237,
Deschutes Brewery's GO Cross Day 2,2018-09-2,Men Mixed Singlespeed,13,16,427.55888270736,
Harbin Park CX,2018-09-9,Men Masters 40-69 Cat 1/2/3/4,37,61,487.68410609528,
Trek CX Cup,2018-09-21,Men Singlespeed Open,31,40,503.42560655573,
Trek CX Cup,2018-09-22,Men Singlespeed Open,40,48,487.97240946853,
Trek CX Cup,2018-09-23,Men Singlespeed Open,41,65,442.39612170848,
Infirmary Mound CX,2018-10-6,Men Singlespeed   SS,8,9,456.44120627527,
Red Kite Beach Party p/b Cyclical Nature Bicycles Day 2,2018-10-14,Men Masters 40-69 Cat 1/2/3/4  and Single Speed,23,34,439.73699735568,
DCCX Day 1,2018-10-20,Men Singlespeed Open,21,42,400,
DCCX Day 2,2018-10-21,Men Singlespeed Open,14,43,352.11867678467,
Cincinnati UCI Cyclocross Weekend,2018-10-27,Men  35+/40+/50+/60+/Single Speed,70,95,442.97717937367,
Cap City Cross #6 - Paradise Garage Racing @ Big Run Park ,2018-11-3,Men Singlespeed,9,17,440.94140827137,
2018 US Cyclocross Nationals 18.2 Day 5,2018-12-15,Men Singlespeed,106,137,436.06461837974,
Infirmary Mound CX,2019-09-14,Masters & Singlespee,14,24,454.56648550544,
Cap City Cross #3 - Paradise Garage Racing @ Big Run Park ,2019-10-5,Men Masters 45+,15,30,459.00233045396,
Red Kite Beach Party ,2019-10-12,Men  Cat 1/2/3,25,25,474.97099507147,
Red Kite Beach Party ,2019-10-13,Men  40+ - 50+  60+  SS,DNF,40,542.89815254165,
Cincinnati UCI Cyclocross - Kings CX Day 1,2019-10-26,Men  35+ - 40+  50+  60+  SS,70,93,466.23894382246,
Cincinnati UCI Cyclocross - Kings CX Day 2,2019-10-27,Men  35+ - 40+  50+  60+  SS,77,92,477.35494917301,
Cap City Cross - Smith Farms,2019-11-2,Men Masters 45+,13,30,421.43279266899,
Major Taylor 'Cross Cup Day 1,2019-11-16,Men  35+ - 40+  50+  60+  SS,63,76,477.32496554509,
Major Taylor 'Cross Cup Day 2,2019-11-17,Men  35+ - 40+  50+  60+  SS,64,76,496.24661561986,
John Bryan Cyclocross Classic (Cap City Cyclocross #6/OVCX#9),2019-11-30,Masters and SS,12,15,499.4482916725,
Kings CX Day 1,2021-10-23,Men Masters Master 35-405060+  Singlespeed,88,100,487.70430741692,
Kings CX Day 2,2021-10-24,Men Masters Master 35-405060 Singlespeed,59,72,459.41727251692,
Kings CX Day 1,2022-10-22,Men Masters Master 35-405060+  Singlespeed,80,89,517.40217245183,
Kings CX Day 2,2022-10-23,Men Masters Master 35-405060+  Singlespeed,76,83,546.61745665608,
USA Cycling Cyclocross National Championships Day 5,2022-12-10,Men Open SS,DNF,92,497.11613431687,
Shred the Beach (LGS) - CX Race,2023-09-16,Wave 6,16,27,503.29071559392,
Kings CX,2023-10-21,Men Wave 5-M12 40+ 50 Cat 1/2/3/4,73,74,409.72917307295,
Kings CX,2023-10-22,Men Wave 5-M12 40+ 50 Cat 1/2/3/4,66,70,406.23082738239,
Mt. Vernon Halloween Cross,2023-10-28,Men  Wave 6,17,28,468.95851135111,
Capital 'Cross Classic,2023-12-3,Men Open Singlespeed,36,42,524.95511224149,
