Race Name,Race Date,Category Name,Place,Total Racers,Points
Clif Bar/ECV Cyclo-Cross,2003-11-2,Beginner Masters,9,26,,
Michelob ULTRA Gran Prix of Gloucester #1,2004-12-30,C Men,17,52,,
4th Annual Corner Cycle Coonamessett Eco-Cross,2006-10-1,Beginner Men,10,32,512.15625,
DOWNEAST CYCLOCROSS,2006-10-14,Category:                  B Masters            34,20,33,516.4171705274,
Chainbiter 8.0 Round #3 of the Verge NECCS UCI Category 2,2006-11-4,Category:          B Masters,20,41,500.39060471614,
16th Annual Cycle-Smart International,2006-11-5,Category:            B Masters                   6,34,61,533.85235222086,
Plymouth Cyclo Cross,2006-11-18,CATEGORY 4 MEN,20,48,493.85495200282,
BRC / Slick Willy Cyclocross,2006-11-19,MEN CITIZEN/CAT 4,23,67,500.69811808777,
Baystate Cylocross UCI category 2,2006-11-25,Category:   B Masters                 68          ,52,64,566.60249307797,
National Champs Day 1,2006-12-15,Master Men 45-49         119 Starters             ,71,99,448.5443327797,
Coonamessett Eco Cross,2007-09-22,Beginner Men,14,33,533.16686221001,
Amesbury Cyclocross,2007-09-30,Masters 3/4 35+,32,33,661.61791430199,
Casco Bay Cyclocross,2007-10-6,3/4 Masters 35+,21,28,584.19855562209,
Gran Prix of Gloucester Day 1,2007-10-13,3/4 Masters                                       ,51,86,518.30851179254,
Gran Prix of Gloucester Day 2,2007-10-14,3/4 Masters                                       ,47,79,489.94951769488,
2007 Canton Cup Cyclo-Cross Race. (NEBRA),2007-10-28,Masters 45+ Cat 34,23,41,529.04540672708,
Chainbiter 9.0,2007-11-3,3/4 Masters                          46           ,25,36,495.41080567472,
17th Annual Cycle-Smart International / Verge New England Championship Cyclo-Cross Series Round 4 UCI Class 2,2007-11-4,3/4 Masters                                   77  ,46,74,497.02789668528,
Boston Road Club / Land Rover Shedd Park Cyclocross Race,2007-11-18,MEN CITIZEN/CAT 4,25,26,708.1635407474,
Quad Cross,2008-09-28,Men 4,40,86,572.51846201193,
Coonammesset Eco Cross,2008-10-5,Men 4 35+,16,48,527.36871846335,
Erdinger Gran Prix of Gloucester Day 1,2008-10-11,Cat 4 Men                         110 starters,49,98,522.98649514072,
Erdinger Gran Prix of Gloucester Day 2,2008-10-12,Cat 3/4 Masters 35+/45+                 109 starte,68,98,622.18408405372,
MRC Cross,2008-10-25,Masters 35+ Cat 4,31,74,534.90464816195,
Quadcross,2009-09-13,Cat 4 Men,32,91,513.09759809886,
Sucker Brook 'Cross,2009-09-20,Masters 35+ (3-4)                                 ,33,58,528.79914498004,
Great Brewer's Gran Prix of Gloucester Day 1,2009-10-3,Cat 4 Masters 35+                                 ,30,95,483.75225606413,
Great Brewer's Gran Prix of Gloucester Day 2,2009-10-4,Cat 4 Masters 35+                          ,32,94,499.6645261398,
Providence Festival of Cyclocross Day 1,2009-10-10,Cat 4 Masters 35+                            ,28,61,552.60856087466,
Providence Festival of Cyclocross Day 2,2009-10-11,Cat 4 Masters 35+                               ,23,67,501.810760065,
Minuteman Road Club Cyclocross Race,2009-10-18,Men's 35+ 45+ Cat 4,23,51,533.20347862126,
Orchard Cross at Applecrest Farm,2009-11-1,Masters 3/4 45+,17,27,549.08303510658,
Cycle-Smart International Day 2,2009-11-8,Cat 4 Men                                         ,80,105,621.56443086521,
Plymouth Festival of Cyclo Cross/Day One Plymouth North High School,2009-11-14,MEN CAT 4,37,73,616.88931650419,
Plymouth Festival of Cyclo Cross/Day Two Plymouth South High School,2009-11-15,MEN 4,DNF,58,,
Boston Road Club Cyclocross Race at Shedd Park,2009-11-21,CAT 4 MEN,42,90,526.26772836048,
Baystate Cyclocross Day 1,2009-11-28,Cat 4 Masters 35+                                 ,22,47,523.79874669802,
Baystate Cyclocross Day 2,2009-11-29,Cat 4 Masters 35+                             ,13,42,473.30783806951,
NBX G.P. of Cross Day 1,2009-12-5,Cat 4 Men                                         ,32,97,472.94999050315,
The Ice Weasels Cometh,2009-12-12,Open Singlespeed,18,40,419.18665298604,
Quad Cross,2010-09-12,Men cat 4 45+,5,35,447.10336846944,
Sucker Brook Cross,2010-09-26,Masters Men 35+ (3-4)                 ,34,77,491.45014272357,
GP of Gloucester Day 1,2010-10-3,Cat 4 Masters 35+                          ,12,103,398.8438802419,
GP of Gloucester Day 2,2010-10-4,Cat 4 Masters 35+                          ,17,110,416.80974544579,
Providence Cyclocross Festival Day 1,2010-10-9,Masters Men 35+ Cat 4                             ,20,83,464.90749941991,
Providence Cyclocross Festival Day 2,2010-10-10,Masters Men 35+ Cat 4                             ,12,91,417.16741854713,
CYCLOCROSSRACING.COM/MRC CYCLOCROSS RACE,2010-10-17,Masters 35+ 45+ (cat 4 Only)                     ,5,87,390.84482569796,
Downeast CX Day 1,2010-10-23,Masters Men 35+ Cat 4                ,6,27,436.10090733927,
Orchard Cross at Applecrest Farm,2010-10-31,Men Master 3/4 (45+)                              ,11,45,427.03513381907,
Cycle-Smart International Day 1,2010-11-6,Men 4                                             ,7,130,379.36618591871,
Cycle-Smart International Day 2,2010-11-7,Men 4                                             ,12,132,395.43528877863,
Boston Road Club CX at Shedd Park,2010-11-21,4 Men                                   ,4,98,371.37151928216,
Baystate Cyclocross Day 1,2010-11-27,Masters Men 35+ Cat 4                             ,6,58,382.10775249474,
Baystate Cyclocross Day 2,2010-11-28,Masters Men 35+ Cat 4                             ,13,62,438.61557573438,
NBX GP of Cross Day 1,2010-12-4,Men 4                                             ,12,87,397.29756880074,
NBX GP of Cross Day 2,2010-12-5,Men 4,15,91,401.34882433206,
The Ice Weasels Cometh,2010-12-11,Cat 4 Men        ,2,72,401.97088668339,
Quad Cross,2011-09-11,Men 1/2/3 45+,25,35,438.14064079632,
Green Mountain CX Day 1,2011-09-17,Masters Men 45+                    ,48,66,450.22706388843,
Sucker Brook Cross,2011-09-25,Masters Men 35+ (3/4),12,84,391.82668131364,
Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,Masters Men 45+,40,82,394.64815562804,
Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,Masters Men 45+,42,85,395.36190607871,
Providence Cross Fest Day 1,2011-10-8,Masters Men 45+,40,80,393.99210542101,
Providence Cross Fest Day 2,2011-10-9,Masters Men 45+,44,75,427.43203567988,
MRC Cyclocross Race,2011-10-16,Masters 45+ (cat 1/2/3/4),9,36,335.52994096953,
Downeast Cyclocross Day 1,2011-10-22,Masters Men 45+,25,47,401.26686715968,
Downeast Cyclocross Day 2,2011-10-23,Masters Men 45+,34,51,450.4012641454,
Cycle-Smart International Day 1,2011-11-5,Masters Men 45+                                   ,42,78,394.26056035026,
Cycle-Smart International Day 2,2011-11-6,Masters Men 45+,44,85,420.48278369576,
BRC Cyclocross at Shedd Park,2011-11-20,Masters 45+,53,73,506.80825118226,
Baystate Cyclocross Day 1,2011-11-26,Masters Men 45+,28,69,353.06438647475,
Baystate Cyclocross Day 2,2011-11-27,Masters Men 45+,33,64,363.25534831319,
NBX GP of Cross Day 1,2011-12-3,Masters Men 45+,34,76,359.37107809891,
NBX GP of Cross Day 2,2011-12-4,Masters Men 45+,43,70,407.27222256384,
Quad Cross 2012,2012-09-9,Masters Men 50+,10,33,383.50439258612,
Blandford Beer Cross,2012-09-15,MASTERS 45+,6,12,385.22160226759,
2012 Sucker Brook Cyclocross,2012-09-23,3/4 Masters 35+,17,76,394.20396298758,
Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Masters Men 45+,45,85,403.48411625084,
Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,Masters Men 45+,38,86,368.75540764889,
Providence Cyclocross Festival Day 1,2012-10-6,Masters Men 45+                     ,52,91,480.16073603353,
Providence Cyclocross Festival Day 2,2012-10-7,Masters Men 45+,40,76,400.35130641717,
2012 Minuteman Road Club CX Race,2012-10-14,MASTERS 45+ (CAT 1/2/3/4),11,29,387.68758968812,
2012 Downeast Cyclocross Weekend Day 2,2012-10-21,Men 45+ (1-3),28,43,404.08384840076,
Orchard Cross at Applecrest Farms,2012-10-28,Masters 45+ Cat 3/4,4,42,354.39371448748,
Cycle-Smart International Day 1,2012-11-3,Masters Men 45+,51,85,435.17535118402,
Cycle-Smart International Day 2,2012-11-4,Masters Men 45+,50,80,454.27089040348,
Paradise Cross Frenzy,2012-11-10,Masters 45+ (cat 1-4),7,14,388.71485703752,
Paradise Cross Frenzy,2012-11-10,Men Cat 3/4,23,33,452.21322213281,
Boston Road Club Cyclocross Race at Shedd Park,2012-11-18,Masters Men 45+,23,69,377.58372050136,
Baystate Cyclocross Day 1,2012-11-24,Men 45+ (1-3),40,65,410.79211467476,
Baystate Cyclocross Day 2,2012-11-25,Men 45+ (1-3),37,63,418.55051820381,
NBX Gran Prix Day 1,2012-12-1,Masters Men 45+,42,77,427.77092266622,
The Ice Weasels Cometh,2012-12-8,Category: Killer B Men 35+,20,65,395.63174659496,
Quad Cyclocross,2013-09-8,Masters Men 50+ (1-4),15,52,389.26318034977,
Sucker Brook Cyclocross,2013-09-22,Masters 50+ (1-4),13,42,398.22545136984,
Gran Prix of Gloucester Day 1,2013-09-28,Men Masters  45+,DNF,91,631.38290270766,
Orchard Cross at Applecrest Farm,2013-10-27,MASTERS 1/2/3 50+,14,25,417.52993301513,
Cycle-Smart International Day 1,2013-11-2,Masters Men 45+                                   ,65,90,458.31983018625,
Cycle-Smart International Day 2,2013-11-3,Men Master Masters 45+,60,84,477.85883993339,
Paradise Cross Frenzy,2013-11-9,Men Cat 3 / 4,25,27,493.80120263009,
Paradise Cross Frenzy,2013-11-9,Men Masters 50+,7,12,460.30569508488,
Boston Road Club CX at Shedd Park,2013-11-17,Masters Men 50+,23,78,393.27585766178,
Baystate Cyclocross Weekend Day 1,2013-11-30,Men 45+ (1-3),31,56,393.85119258057,
NBX Grand Prix Day 2,2013-12-8,Men 45+,43,68,452.28593556739,
Quad Cross 2014,2014-09-7,Men Cat 1/2/3/4 Masters 50+,27,58,445.14295698338,
2014 Sucker Brook Cyclocross,2014-09-21,Men Master Masters 50+,18,62,378.48789821188,
Rapha Super Cross Gloucester Day 1,2014-09-27,Men Masters 55+,36,57,528.39854162864,
Rapha Super Cross Gloucester Day 2,2014-09-28,Men Masters 55+,23,52,431.8554387076,
KMC Cross Fest Day 2,2014-10-4,Masters Men 50+/60+,57,124,420.82756398039,
KMC Cross Fest Day 3,2014-10-5,Masters 50+,41,109,386.29342063132,
The Bikeman.com Casco Bay Cyclocross Race,2014-10-19,Masters Men Cat 1-4 40+/50+,49,69,494.1517554127,
Orchardcross at Applecrest Farm,2014-10-26,Men Master  50+,21,32,444.29485401849,
Cycle-Smart International,2014-11-1,Master Men 55+,33,52,459.77423804413,
Boston Road Club CX at Shedd Park,2014-11-16,Men Master Masters 50+,40,68,475.75867456296,
Baystate Cyclocross Weekend Day 1,2014-11-29,Masters Men 55+,27,39,483.3485355064,
Baystate Cyclocross Weekend Day 2,2014-11-30,Masters Men 55+,DNF,37,546.70859583405,
Gran Prix of Gloucester Day 1,2015-09-26,Men Master  55+,48,64,487.73130245279,
Sucker Brook 'Cross,2016-09-18,Men Cat 1/2/3/4 Masters 50+,47,57,622.31317827025,
KMC Cross Festival Day 3,2016-10-2,Men Master 50+ Cat 1234,85,98,573.9217239789,
Fruitlands' Cup of Cyclocross,2016-10-22,Men Master  50+,DNF,45,709.7417731695,
Sucker Brook 'Cross,2017-09-17,Men Cat 1/23/4 Master 50+,56,64,572.78365900789,
Minuteman CX ,2017-10-8,Men 50 +,40,54,516.77854071506,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Men Cat 1/2/3/4 Masters 50+,81,106,505.58660987629,
Hanover Cyclocross,2017-10-21,Men Cat 3/4,18,34,428.58848539633,
Fruitlands' Cup of Cyclocross,2017-10-28,Men Master  50+,20,44,429.16371323311,
Orchard Cross at Applecrest Farm,2017-10-29,Men Cat 3/4,58,84,466.89555661078,
Really Rad Festival of Cyclocross,2017-11-4,Men Master  50+,19,34,469.97589461468,
Boston Road Club CX at Shedd Park,2017-11-19,Men Master  50+,41,61,522.92292754119,
NBX GP of Cross,2017-12-2,Masters 50+,47,84,471.99242822414,
The Ice Weasels Cometh,2017-12-8,Killer B Men 40+ ,44,72,475.613698438,
Kalon Cross,2018-09-1,Men Master 50+,31,39,581.26338276158,
Minuteman CX,2018-10-7,Men 50+ (1-4),61,67,565.93802371661,
Goldberg Properties GP Beverly Cyclocross p/b Old Planters Brewing Co,2021-09-11,Masters Men 60+ Cat 1/2/3/4 (Men),DNF,27,525.92728726947,
