Race Name,Race Date,Category Name,Place,Total Racers,Points
USGP #1 - Non-UCI,2008-10-25,Men Cat 4,70,89,593.46338617793,
USGP #2 - Derby City Cup,2008-10-26,Cat 4 men,54,78,587.38994939271,
OVCX #2 - Tour de Louisville,2010-10-3,Cat 4,6,88,403.16105522659,
USGP Derby City Cup,2010-10-23,Men Cat 4   ,30,103,467.24135116915,
Storm the Greens,2010-10-31,Cat 4,8,37,441.81939297512,
Gun Club Cyclocross,2012-10-14,Men Cat 4  ,13,71,430.78123674849,
Storm Eva Bandman,2012-10-28,Men Cat 4  ,24,64,497.07860494221,
USGP #5: Derby City Cup Day 1,2012-11-10,Men Cat 4  ,3,59,386.23675529701,
USGP #6: Derby City Cup Day 2,2012-11-11,Men Cat 4  ,3,47,428.90235204976,
Commonwealth Eye Surgery Promotion Cross Race,2012-11-18,Men Cat 4  ,3,49,402.85771589155,
Bloomingcross,2013-09-15,Men Cat 3,21,104,357.64428193476,
St Mary's Child Center Cyclocross,2013-09-29,Men Cat 3,8,84,342.89379248638,
Gun Club Cyclocross,2013-10-6,Men Cat 3,6,87,317.23121664109,
OVCX #6 - Storm Eva Bandman,2013-10-27,Men Cat 3,5,85,317.94098697608,
Cincy3 Kings CX,2013-11-2,Men Cat 3,11,127,309.41799665594,
Cincy3 Harbin Park,2013-11-3,Men Cat 3,4,93,312.13424005062,
The MudFund Derby City Cup Day 1,2013-11-9,Men Cat 3,13,97,323.42611678322,
The MudFund Derby City Cup Day 2,2013-11-10,Men Cat 3,2,90,293.91645408242,
Brookside Cyclocross Cup,2014-09-14,Men Cat 1/2/3,19,80,288.07208005371,
Gun Club Cyclocross at Valley View,2014-10-5,Men Cat 1/2/3,7,77,237.06733787485,
Commonwealth Eye Surgery Promotion Cross Race,2014-10-12,Men Cat 1/2/3,6,55,259.02900492729,
BloomingCross,2014-10-19,Men Cat 1/2/3,11,56,273.413355996,
Storm Eva Bandman,2014-10-26,Men Cat 1/2/3,7,67,246.7515290546,
Cincy3 Harbin Park,2014-10-31,Men Cat 1/2/3,38,80,379.55308312025,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2014-11-2,Men Cat 2/3/4,2,127,261.51501489497,
The Derby City Cup Day 1,2014-11-8,Men Master 45+-Masters 55+SinglespeedBoys,8,87,268.93607113918,
The Derby City Cup Day 2,2014-11-9,Men Cat 2- 3Masters 35+,11,83,239.59752767032,
John Bryan Cyclocross Classic Day 2,2014-11-23,Men Cat 1/2/3,DNF,50,483.38123223467,
OVCX at Indy Cycloplex,2014-12-7,Men Collegiate  A,12,32,322.86217847847,
2015 US Nationals Day 4,2015-01-10,Men Nationals Division 1,40,90,328.89704399275,
OVCX Opener: Harbin Park,2015-09-13,Men Cat 1/2/3,49,55,437.51317220171,
Commonwealth Eye Surgery Promotion Cross Race,2015-09-27,Men Cat 1/2/3,13,43,313.97439478471,
Valley View CX,2015-10-4,Men Cat 1/2/3,13,52,299.44622598803,
John Bryan Cyclocross Classic,2015-10-18,Men Cat 1/2/3,10,49,275.80959838935,
Storm Eva Bandman,2015-10-25,Men Cat 1/2/3,7,58,256.64812708321,
Kings CX,2015-10-31,Men Procx UCI,73,84,323.11656449692,
Pan Am Continental Cyclo-cross Championships,2015-11-1,Men  Elite (Pan Am Championships),45,54,285.52661349281,
Lindenwood University Cyclo-cross Challenge Day 2,2015-11-22,Men  A,2,13,320.35346791957,
Sugar Branch GP of Cyclocross,2015-12-27,Men Elite  1/2,6,8,324.04558848276,
US National Championships Day 4,2016-01-8,Men Nationals Division 1,43,78,357.61988897841,
Commonwealth Eye Surgery Promotion Cross Race,2016-09-11,Men Cat 1/2,4,31,262.27739412463,
BloomingCross,2016-09-18,Men Elite  Cat 1/2   35+,11,23,308.00576409061,
Harbin Park CX,2016-09-25,Men Elite  Cat 1/2   35+,10,31,307.15905962227,
John Bryan CX,2016-10-16,Men Elite  Cat 1/2   35+,13,36,289.5162103511,
Commonwealth Eye Surgery Promotion Cross Race,2017-09-24,Men Cat 1/2 Elite  35+   U23,12,24,330.37229993805,
RedKite Beach Party,2017-09-30,Men  Cat 1/2/3,5,26,266.74265606643,
John Bryan Classic Day 1,2017-10-14,Men  Cat 1/2/3,2,21,273.80272848407,
John Bryan Classic Day 2,2017-10-15,Men Cat 1/2 Elite  35+   U23,9,27,300.14378446819,
Storm Eva Bandman,2017-10-22,Men Cat 1/2/3/4  40+/Men 50+/Single Speed,43,53,543.52127386625,
Storm Eva Bandman,2017-10-22,Men Cat 1/2 Elite  35+   U23,9,25,283.03381353415,
Cincinnati Cyclocross Day 2,2017-10-29,Men Cat 2-3,17,92,314.50569022095,
The Derby City Cup Day 1,2017-11-4,Men Wave 7,24,36,370.9814114733,
The Derby City Cup Day 2,2017-11-5,Men Wave 5,7,87,268.55633113482,
BLOOMINGCROSS,2018-09-16,Men Elite  1/2   35+  U23,5,19,282.67999105148,
Commonwealth Eye Surgery Promotion Cross Race,2018-09-23,Men Elite  1/2   35+  U23,2,6,308.04824962335,
Charm City Cross Day 1,2018-10-6,Men Open Cat2/3,18,86,297.12849627456,
Charm City Cross Day 2,2018-10-7,Men Open Cat2/3,18,71,311.36608073761,
Storm Eva Bandman,2018-10-21,Men Elite  1/2   35+  U23,11,19,337.12681150717,
