Race Name,Race Date,Category Name,Place,Total Racers,Points
2012 Downeast Cyclocross Weekend Day 1,2012-10-20,Men 4,4,41,404.85599583012,
Quad Cyclocross,2013-09-8,3 Men,17,82,326.48762148324,
2013 Green Mountain Cyclocross Weekend Day 1,2013-09-14,Men 3,2,77,280.3752403778,
Sucker Brook Cyclocross,2013-09-22,3 Men,5,52,316.62091944051,
Gran Prix of Gloucester Day 1,2013-09-28,Men Cat 3,24,119,329.08163063685,
The Bikeman.com Casco Bay Cyclocross Race,2013-10-12,Men 1/2/3,12,36,292.21422091396,
Canton Cup,2013-10-26,Men Cat 3,5,57,278.01827636917,
Orchard Cross at Applecrest Farm,2013-10-27,MEN CAT 3/4,2,85,288.67504819722,
Cycle-Smart International Day 1,2013-11-2,Men 3                                             ,7,125,279.08433642177,
Cycle-Smart International Day 2,2013-11-3,Men Cat 3,11,105,295.09480442617,
Quad Cross 2014,2014-09-7,Men Cat 3,1,48,277.40889425515,
Cyclocross at White Park,2014-09-20,Men 1/2/3,10,20,289.72217939049,
2014 Sucker Brook Cyclocross,2014-09-21,Men Cat 1/2/3,6,28,264.54435924359,
Rapha Super Cross Gloucester Day 1,2014-09-27,Men Cat 3,8,129,280.09592966498,
Rapha Super Cross Gloucester Day 2,2014-09-28,Men Cat 3,20,117,312.14575774401,
Downeast Cyclocross,2014-10-18,Men Pro 1/2/3,10,29,266.4628848526,
The Bikeman.com Casco Bay Cyclocross Race,2014-10-19,Men Cat 1/2/3,7,39,254.8645856567,
Orchardcross at Applecrest Farm,2014-10-26,Men pro/1/2/3,15,41,267.19443759488,
Cycle-Smart International,2014-11-1,Men 3,3,119,269.42241823375,
Cycle-Smart International - Day 2,2014-11-2,Men 3,5,103,283.69795898785,
