Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade #4,2009-10-25,Unicycle,7,11,679.81388681159,
Cross Crusade #7,2009-11-8,Unicycle,12,15,744.09895678944,
Kruger's Crossing CCX,2009-11-22,Unicycle,3,4,,
West Sacramento Cyclocross Grand Prix &#x28;WSCXGP&#x29;,2015-09-12,Women 35+ Cat 1/2/3/4,1,11,430.54127450957,
CrossReno,2015-09-19,Women Cat 1/2/3/4,1,6,426.29925215452,
Sacramento CX #1,2015-09-27,Women A,1,11,387.45924226531,
Sacramento CX #2,2015-10-11,Women A,1,8,390.01779264234,
Truckee Bike Park,2015-10-24,Women pen,2,8,408.57939039293,
Sacramento CX #4,2015-10-31,Women A,1,10,381.93568568564,
Sacramento CX #5,2015-11-1,Women A,1,9,393.66207113241,
Sacramento Cyclocross - Gibson Ranch Park,2015-11-15,Women A,1,6,377.34636649616,
Sacramento CX #7- Miller Park,2015-12-5,Women A,1,10,366.24069377024,
West Sacramento Cyclocross Grand Prix (WSCXGP),2016-09-17,Women A/B/C 35+ Cat 1/2/3/4,1,11,385.49216143058,
Sagebrush Cyclocross Race #1 Auburn Ski Club,2016-09-24,Women A  P/1/2/3/4,1,10,386.00596066251,
CrossReno,2016-10-1,Women A Cat 1/2/3/4,1,10,373.58891355774,
Sagebrush Cyclocross Race #3 Dorothy McAllinden Park,2016-10-15,Women  P/1/2/3/4,1,8,375.83006524868,
Sacramento Cyclocross Race #3,2016-10-23,Elite Women A (USAC),1,15,369.42294173267,
Sacramento Cyclocross Race #4,2016-10-30,Elite Women A (USAC),1,10,336.87175491694,
Sacramento Cyclocross Race #5,2016-11-6,Elite Women A (USAC),1,14,374.78263499887,
Sagebrush Cyclocross Race #4 Davis Creek Park,2016-11-12,Women  Cat P/1/2/3,2,8,371.73127697938,
Sacramento Cyclocross Race #6,2016-11-20,Elite Women A (USAC),1,11,360.19564562678,
Sacramento Cyclocross Race #7,2016-12-3,Elite Women A (USAC),2,9,337.81787073752,
Sacramento Cyclocross Race #8,2016-12-10,Elite Women A (USAC),4,17,384.34545043938,
Sagebrush Cyclocross #1,2017-09-23,Women  Cat P/1/2/3,2,13,329.41084795648,
West Sacramento Cyclocross Grand Prix - Day 1,2017-09-30,Women   A/1-3,1,15,361.39974021944,
West Sacramento Cyclocross Grand Prix - Day 2,2017-10-1,Women   A/1-3,1,13,361.39974021944,
Sagebrush Race #2 Truckee Bike Park,2017-10-8,Women  Cat P/1/2/3,2,11,364.92842559238,
Sacramento Cyclocross #1 (Bass Lake Golf Course) ,2017-10-14,Women  A,2,12,344.97079000931,
Sacramento Cyclocross #2 (LangeTwins Winery),2017-10-21,Women  A,3,11,363.2552984422,
Sacramento Cyclocross #3 (Lembi Park),2017-11-5,Women  A,2,13,324.6650299603,
Sagebrush Race #3 Wild West Motor Sports Park,2017-11-11,Women  P/1/2/3,1,10,343.64565839467,
Sacramento Cyclocross #4 (Gibson Ranch Park - Sat),2017-11-18,Women  A,1,6,345.81822068975,
Sacramento Cyclocross #5 (Gibson Ranch Park - Sun),2017-11-19,Women  A,1,6,351.58388519711,
Sacramento Cyclocross #6 (Johnson Springview Park),2017-12-2,Women  A,2,7,372.40546714253,
Sacramento Cyclocross #7 (Maidu Park),2017-12-9,Women  A,2,10,354.41864349822,
Sacramento Cyclocross #8 (Miller Park),2017-12-16,Women  A,3,12,357.67466033103,
Sagebrush Cyclocross #1 Dorothy McAlinden,2018-09-8,Women P/1/2/3,2,7,351.15744280211,
RenoCross,2018-09-19,Women Cat 1-23,1,8,350.95950964672,
West Sacramento Cyclocross Grand Prix Day 1,2018-10-6,Women Cat 1/2/3/4,1,10,351.55838161047,
West Sacramento Cyclocross Grand Prix-Kaiser Permanente Day 2,2018-10-7,Women Cat 1/2/3/4,2,13,368.66487023812,
Sacramento Cyclocross Race #1 (Bass Lake Golf Course),2018-10-13,Women A,1,7,352.90422837533,
Sacramento Cyclocross Race #3 (Orangevale Park),2018-10-27,Women A,1,4,,
Sacramento Cyclocross Race #4 (Lembi Park),2018-11-4,Women A,2,9,333.72454329824,
Sagebrush Race #4 Hidden Valley Regional Park,2018-11-10,Women  P1/2/3,3,9,372.63794274575,
Sagebrush Cyclocross #1 Dorothy McAlinden,2019-09-21,Women Open under 14 P/1/2/3,1,10,,
Sacramento Cyclocross Race #3 (Miller Park),2019-10-26,Women A,1,7,353.181243022,
Sacramento Cyclocross Race #4 (Lembi Park),2019-11-3,Women A,1,8,349.74711237866,
Sacramento Cyclocross Race #5 (Granite Beach),2019-11-16,Women A,1,5,,
Sacramento Cyclocross Race #6 (LangeTwins Winery),2019-11-23,Women A,1,11,351.46417770033,
Sacramento Cyclocross Race #7 (Gibson Ranch Park),2019-12-14,Women A,1,5,,
Sacramento Cyclocross Race #8 (Johnson Springview Park),2019-12-21,Women A,1,8,351.46417770033,
Sacramento Cyclocross Race #2 (Miller Park),2021-10-16,Women A,2,9,349.95073451922,
Sacramento Cyclocross Race #3 (Orangevale),2021-10-24,Men B35+,4,14,432.99647704617,
2021 Sagebrush Cyclocross Series #2 Day 2,2021-10-31,Women Elite 19+ Cat 1/2/3,2,3,,
Sacramento Cyclocross Race #4 (Lembi),2021-11-8,Men B35+,4,15,396.89092937968,
2021 Sagebrush Cyclocross Series #3,2021-11-13,Men Elite 19+ Cat 3/4,1,5,,
Sacramento Cyclocross Race #5 (Maidu),2021-11-21,Men B35+,2,14,354.75902457629,
Sagebrush Cyclocross Series #1,2021-12-4,Men Elite 19+ Cat 3/4,1,4,,
Sacramento Cyclocross Race #6 (JSP-Sat),2021-12-11,Men B35+,DNF,10,566.66257422045,
Sacramento Cyclocross Race #7 (JSP-Sun),2021-12-12,Men B35+,1,8,375.67622115118,
Sacramento Cyclocross Race #8 (Granite Beach),2021-12-18,Men B35+,3,9,407.93081038018,
Sagebrush Cyclocross #2,2022-09-24,Women all P/1/2/3/4/5,1,3,,
Sacramento Cyclocross Race #1 - River Walk Park,2022-10-8,Men B35+,2,11,385.56811874001,
Sacramento Cyclocross Race #2 - River Walk Park,2022-10-9,Men B35+,3,15,450.82246452593,
Sacramento Cyclocross Race #3 - Orangevale Park,2022-10-22,Men B35+,7,17,420.8950089803,
Sacramento Cyclocross Race #4 - District Church,2022-11-5,Men B35+,2,9,378.1971197281,
Sacramento Cyclocross Race #5 - Lembi Park,2022-11-13,Men B35+,2,16,368.98265948466,
Sacramento Cyclocross Race #6 - Rusch Park,2022-11-19,Men B35+,7,13,445.50256460362,
Sacramento Cyclocross Race #8 - Granite Beach,2022-12-17,Men B35+,4,14,397.48854400196,
Sacramento Cyclocross Race #2 - Orangevale,2023-10-14,Men B35+,12,12,537.0570375589,
Sacramento Cyclocross Race #6 - Johnson-Springview Park,2023-12-9,Women A40+,1,3,,
Sacramento Cyclocross Race #8 - Granite Beach,2023-12-16,Men B35+,1,10,425.11330943813,
