First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jason,Lowetz,Cross Nationals Day 4,2009-12-13,Men - Elite,89,136,279.26804875322,
Jason,Lowetz,Cross Nationals Day 3,2009-12-12,Men Master 30-34,36,75,330,
Matt,Mangum,SoCalCross Prestige Series #12,2009-11-22,Cat 4 Beginner,1,17,452.04937228906,
Jason,Lowetz,SoCalCross Prestige Series #5,2009-10-11,Men Category 1/2/3,8,16,268.68806780028,
Jason,Lowetz,SoCalCross Prestige Series #4,2009-10-10,Men Category 1/2/3,8,18,235.80911651729,
Jason,Lowetz,SoCalCross Prestige Series #3,2009-10-4,Men Category 1/2/3,10,26,246.6997960404,
Ted,Willard,Great Brewer's Gran Prix of Gloucester Day 2,2009-10-4,UCI Elite/U23 Men                                 ,53,72,321.84388644371,
Ted,Willard,Great Brewer's Gran Prix of Gloucester Day 1,2009-10-3,UCI Elite/U23 Men                                 ,49,75,344.01834114665,
Jason,Lowetz,USGP/Planet Bike Cup Day 2,2009-09-27,UCI Men,36,54,270.09629784573,
Jason,Lowetz,USGP/Planet Bike Cup Day 1,2009-09-26,Elite men,46,51,280.36402506675,
Ted,Willard,Cross Vegas,2009-09-23,Elite Men,90,105,297.20826276678,
Vu,Le,SoCalCross Prestige Series #12 - Santa Cross,2008-12-21,Men 3/4,13,19,404.80997231549,
Jason,Lowetz,SoCalCross Prestige Series #10 - Turkey Trot Cross,2008-11-30,Elite Men 1/2/3,13,26,252.67220130869,
Mike,Tettleton,SoCalCross Prestige Series #10 - Turkey Trot Cross,2008-11-30,Elite Men 1/2/3,16,26,274.49355101632,
Lyle,Warner,SoCalCross Prestige Series #10 - Turkey Trot Cross,2008-11-30,Elite Men 1/2/3,18,26,289.04111748808,
Alex,Boone,SoCalCross Prestige Series #10 - Turkey Trot Cross,2008-11-30,Elite Men 1/2/3,24,26,325.41003366746,
Daniel,Lowetz,SoCalCross Prestige Series #10 - Turkey Trot Cross,2008-11-30,Singlespeed 1/2/3,7,8,,
Kyle,Parham,SoCalCross Prestige Series #10 - Turkey Trot Cross,2008-11-30,Masters Men 45+,30,30,601.18252978792,
Kyle,Darham,SoCalCross Prestige Series #10 - Turkey Trot Cross,2008-11-30,Singlespeed 4,12,13,652.84862596693,
Vu,Le,SoCalCross Prestige Series #10 - Turkey Trot Cross,2008-11-30,Men 3/4,13,31,434.89387816323,
Jason,Lowetz,SoCalCross Prestige Series #9 - Velocity Cross,2008-11-23,Elite Men 1/2/3,9,32,231.07670460817,
Mike,Tettleton,SoCalCross Prestige Series #9 - Velocity Cross,2008-11-23,Elite Men 1/2/3,14,32,258.30065506531,
John,Mckeen,SoCalCross Prestige Series #9 - Velocity Cross,2008-11-23,Elite Men 1/2/3,17,32,274.63502533959,
Lyle,Warner,SoCalCross Prestige Series #9 - Velocity Cross,2008-11-23,Elite Men 1/2/3,23,32,307.30376588815,
Daniel,Lowetz,SoCalCross Prestige Series #9 - Velocity Cross,2008-11-23,Singlespeed 1/2/3,8,8,,
Jason,Lowetz,SoCalCross Prestige Series #8 - Cross Religion,2008-11-22,Elite Men 1/2/3,6,19,222.54402995739,
John,Mckeen,SoCalCross Prestige Series #8 - Cross Religion,2008-11-22,Elite Men 1/2/3,13,19,284.31803031114,
Daniel,Lowetz,SoCalCross Prestige Series #8 - Cross Religion,2008-11-22,Singlespeed 1/2/3,5,6,,
Vu,Le,SoCalCross Prestige Series #7: Dam Cross,2008-11-9,Men 3/4,15,23,435.72572764183,
Robert,Meeker,SoCalCross Prestige Series #7: Dam Cross,2008-11-9,Masters Men 45+,7,25,370.57501010121,
Daniel,Lowetz,SoCalCross Prestige Series #7: Dam Cross,2008-11-9,Singlespeed 1/2/3,8,9,,
Lyle,Warner,SoCalCross Prestige Series #6: CICLE Cross,2008-11-8,Elite Men 1/2/3,13,21,295.48625554554,
Alex,Boone,SoCalCross Prestige Series #6: CICLE Cross,2008-11-8,Elite Men 1/2/3,14,21,306.5678742207,
John,Mckeen,SoCalCross Prestige Series #6: CICLE Cross,2008-11-8,Elite Men 1/2/3,19,21,339.81273024621,
Daniel,Lowetz,SoCalCross Prestige Series #6: CICLE Cross,2008-11-8,Singlespeed 1/2/3,6,9,,
Robert,Meeker,SoCalCross Prestige Series #6: CICLE Cross,2008-11-8,Masters Men 45+,10,15,433.23886883633,
John,Mckeen,Convert Cross,2008-11-2,Elite Men 1/2/3,7,18,245.37384344254,
Jason,Lowetz,Convert Cross,2008-11-2,Elite Men 1/2/3,9,18,271.40916664832,
Lyle,Warner,Convert Cross,2008-11-2,Elite Men 1/2/3,15,18,349.51513626565,
Daniel,Lowetz,Convert Cross,2008-11-2,Singlespeed 1/2/3,7,9,,
Robert,Meeker,Convert Cross,2008-11-2,Masters Men 45+,10,22,398.71919661879,
Vu,Lei,Convert Cross,2008-11-2,Men 3/4,10,22,409.61150000299,
Jason,Lowetz,SoCalCross Prestige Series #4: Spooky Cross,2008-10-26,Elite Men 1/2/3,8,16,240.06414105446,
Mike,Tettleton,SoCalCross Prestige Series #4: Spooky Cross,2008-10-26,Elite Men 1/2/3,14,16,300.47432579625,
Matt,Pewthers,SoCalCross Prestige Series #4: Spooky Cross,2008-10-26,Singlespeed 4,3,10,466.04197562487,
Daniel,Lowetz,SoCalCross Prestige Series #4: Spooky Cross,2008-10-26,Singlespeed 1/2/3,8,9,,
Jason,Lowetz,SoCalCross Prestige Series #3: Storm the Beach,2008-10-19,Elite Men 1/2/3,5,20,239.27282788978,
Mike,Tettleton,SoCalCross Prestige Series #3: Storm the Beach,2008-10-19,Elite Men 1/2/3,14,20,366.9887612287,
Jason,Lowetz,SoCalCross Prestige Series #2 - Psycho-Cross,2008-10-5,Elite Men 1/2/3,8,32,208.35420803931,
John,Mckeen,SoCalCross Prestige Series #2 - Psycho-Cross,2008-10-5,Elite Men 1/2/3,9,32,214.32711084265,
Alex,Saint jean,SoCalCross Prestige Series #2 - Psycho-Cross,2008-10-5,Elite Men 1/2/3,26,32,315.86645849942,
Daniel,Lowetz,SoCalCross Prestige Series #2 - Psycho-Cross,2008-10-5,Singlespeed 1/2/3,7,10,475.56247921041,
Robert,Meeker,SoCalCross Prestige Series #2 - Psycho-Cross,2008-10-5,Masters Men 45+,13,24,424.24757917169,
Kyle,Parham,SoCalCross Prestige Series #2 - Psycho-Cross,2008-10-5,Masters Men 45+,17,24,445.4383130135,
Matt,Pewthers,SoCalCross Prestige Series #2 - Psycho-Cross,2008-10-5,Singlespeed 4,3,11,491.4,
Ty,Hathaway,SoCalCross Prestige Series #2 - Psycho-Cross,2008-10-5,Singlespeed 4,5,11,523.8,
Parham,Parham,SoCalCross Prestige Series #2 - Psycho-Cross,2008-10-5,Singlespeed 4,7,11,556.2,
Vu,Lei,SoCalCross Prestige Series #2 - Psycho-Cross,2008-10-5,Men 3/4,19,30,428.6569221347,
Matt,Pewthers,SoCalCross Prestige Series #2 - Psycho-Cross,2008-10-5,Men 3/4,29,30,482.58466560036,
John,Mckeen,Cross Vegas,2008-09-24,Elite Men,37,69,235.0276485305,
Matt,Pewthers,SoCalCross Prestige Series #1 - The Art of Cross,2008-09-21,Singlespeed Category 4,2,13,452.14937193481,
Daniel,Lowetz,SoCalCross Prestige Series #1 - The Art of Cross,2008-09-21,Singlespeed Category 1-3,4,7,,
Jason,Lowetz,SoCalCross Prestige Series #1 - The Art of Cross,2008-09-21,Category 1-3,5,22,216.21302732926,
John,Mckeen,SoCalCross Prestige Series #1 - The Art of Cross,2008-09-21,Category 1-3,9,22,257.50448414691,
Mike,Tettleton,SoCalCross Prestige Series #1 - The Art of Cross,2008-09-21,Category 1-3,13,22,298.79594096457,
Kyle,Parham,SoCalCross Prestige Series #1 - The Art of Cross,2008-09-21,Masters 45+,17,23,451.35136878504,
Frederick,Bottger,Cross Nationals Day 3,2007-12-15,Men 30-34,14,68,220.9445175212,
Jason,Lowetz,Cross Nationals Day 3,2007-12-15,Men 30-34,31,68,305.214663073,
Adam,Austin,Cross Nationals Day 3,2007-12-15,Men 40-44,70,91,522.29900673225,
Frederick,Bottger,Southern California Prestige Series #8,2007-12-2,Elite Men 1/2/3,2,18,186.72836808737,
Jason,Lowetz,Southern California Prestige Series #8,2007-12-2,Elite Men 1/2/3,4,18,200.58026118322,
Lyle,Warner,Southern California Prestige Series #8,2007-12-2,Elite Men 1/2/3,5,18,207.50620773115,
John,Mckeen,Southern California Prestige Series #8,2007-12-2,Elite Men 1/2/3,9,18,235.20999392286,
Alex,Boone,Southern California Prestige Series #8,2007-12-2,Elite Men 1/2/3,13,18,262.91378011458,
Daniel,Lowetz,Southern California Prestige Series #8,2007-12-2,Elite Men 1/2/3,14,18,269.83972666251,
Jonathan,Livesay,Southern California Prestige Series #8,2007-12-2,Masters Men 55+,3,7,,
Robert,Llamas,Southern California Prestige Series #8,2007-12-2,Masters Men 55+,6,7,,
Robert,Meeker,Southern California Prestige Series #8,2007-12-2,Masters Men 45+,6,14,384.98688533828,
Jonathan,Livesay,SCNCA Championships,2007-12-2,Masters Men 55-59,3,3,,
Robert,Meeker,SCNCA Championships,2007-12-2,Masters Men 50-54,3,5,,
Frederick,Bottger,SCNCA Championships,2007-12-2,Elite Men 1/2,3,13,201.09339042423,
Jason,Lowetz,SCNCA Championships,2007-12-2,Elite Men 1/2,4,13,211.73887486662,
Lyle,Warner,SCNCA Championships,2007-12-2,Elite Men 1/2,5,13,222.38435930902,
John,Mckeen,SCNCA Championships,2007-12-2,Elite Men 1/2,9,13,264.9662970786,
Robert,Llamas,SCNCA Championships,2007-12-2,Masters Men 60+,3,4,,
Frederick,Bottger,Eco Cross,2007-11-11,Elite Men 1/2/3,4,21,201.01768404706,
Jason,Lowetz,Eco Cross,2007-11-11,Elite Men 1/2/3,7,21,226.20195107224,
Lyle,Warner,Eco Cross,2007-11-11,Elite Men 1/2/3,8,21,234.59670674731,
Robert,Meeker,Eco Cross,2007-11-11,Masters Men 45+,9,15,405.41357142857,
Jonathan,Livesay,Eco Cross,2007-11-11,Masters Men 55+,3,7,,
Robert,Llamas,Eco Cross,2007-11-11,Masters Men 55+,5,7,,
Alex,Boone,Eco Cross,2007-11-11,Men 3/4,4,34,340.52777777778,
Daniel,Lowetz,Eco Cross,2007-11-11,Men 3/4,14,34,411.5462962963,
Jese,Scarntino,Eco Cross,2007-11-11,Men 3/4,16,34,425.75,
Fredrick,Bottger,Convert Cross,2007-11-4,Elite Men 1/2/3,2,22,197.30907372562,
Jason,Lowetz,Convert Cross,2007-11-4,Elite Men 1/2/3,9,22,231.56315947152,
John,Mckeen,Convert Cross,2007-11-4,Elite Men 1/2/3,10,22,236.45660029237,
Lyle,Warner,Convert Cross,2007-11-4,Elite Men 1/2/3,16,22,265.81724521742,
Bob,Meeker,Convert Cross,2007-11-4,Masters Men 45+,12,21,426.3,
Jonathan,Livesay,Convert Cross,2007-11-4,Masters Men 55+,2,4,,
Jesse,Scarantin,Convert Cross,2007-11-4,Men 3/4,2,20,346.66666666667,
Daniel,Lowetz,Convert Cross,2007-11-4,Men 3/4,12,20,413.33333333333,
Frederick,Bottger,USGP - Papa John's Derby City Cup Day 2,2007-10-28,Elite Men                                   91    ,51,71,234.05449596997,
Frederick,Bottger,USGP - Papa John's Derby City Cup Day 1,2007-10-27,Elite Men                                    85   ,33,75,204.20171476301,
