First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Clint,Lundsford,The Ice Weasels Cometh,2010-12-11,Cat 3/4 Men                    ,63,71,616.04590480605,
Ryan,Waters,The Ice Weasels Cometh,2010-12-11,Singlespeed Men                ,50,60,570.54368007992,
Clint,Lundsford,Cycle-Smart International Day 2,2010-11-7,Men 4                                             ,66,132,542.72763606078,
Clint,Lundsford,Canton Cup,2010-10-30,Cat 4 Men,48,131,488.78034856172,
Ronald,Gainer jr.,Uncle Sam GP - Day 1,2010-10-17,Cat 3/4 Men,22,37,464.9405131636,
Ronald,Gainer jr.,Providence Cyclocross Festival Day 2,2010-10-10,Men 4                                             ,17,96,465.09347291849,
Clint,Lundsford,Providence Cyclocross Festival Day 2,2010-10-10,Masters Men 35+ Cat 4                             ,36,91,579.1254739776,
Clint,Lundsford,Providence Cyclocross Festival Day 1,2010-10-9,Masters Men 35+ Cat 4                             ,49,83,655.60045957166,
Ronald,Gainer jr.,Providence Cyclocross Festival Day 1,2010-10-9,Men 4                                             ,63,85,674.15002427136,
Ronald,Gainer jr.,The Night Weasels Cometh p/b BikeJD.com,2010-10-6,Cat 4 Men                         ,20,74,463.52443753226,
Clint,Lundsford,GP of Gloucester Day 2,2010-10-4,Cat 4 Masters 35+                          ,72,110,610.39443117383,
Ronald,Gainer jr.,Sucker Brook Cross,2010-09-26,4 Men                                 ,47,96,537.15283909012,
Clint,Lundsford,Quad Cross,2010-09-12,Men cat 4 35+,40,50,628.92420490425,
Clint,Lundsford,The Ice Weasels Cometh,2009-12-12,Open Singlespeed,33,40,577.63103324884,
Clint,Lundsford,The Ice Weasels Cometh,2009-12-12,Cat 4 Men,44,87,540,
Clint,Lundsford,NBX G.P. of Cross Day 2,2009-12-6,Cat 4 Men                                   ,43,92,528.01607134663,
Clint,Lundsford,NBX G.P. of Cross Day 1,2009-12-5,Cat 4 Men                                         ,56,97,567.60882743988,
Clint,Lundsford,Orchard Cross at Applecrest Farm,2009-11-1,Mens 4,45,48,,
Clint,Lundsford,Canton Cup,2009-10-31,Men Cat 4,47,110,514.75829129943,
Clint,Lundsford,Great Brewer's Gran Prix of Gloucester Day 2,2009-10-4,Cat 4 Men                                  ,64,90,627.63815732345,
Clint,Lundsford,Blunt Park Cyclocross Race race #3 of Accelerated Cure Project Cyclocross Race Series,2009-09-27,Cat 4,26,48,558.50313130688,
Clint,Lundsford,Sucker Brook 'Cross,2009-09-20,4 Men                                             ,57,87,588.60299571395,
Clint,Lundsford,Quadcross,2009-09-13,Cat 4 Men,87,91,,
