Race Name,Race Date,Category Name,Place,Total Racers,Points
Edinburgh Cyclocross Challenge Day 1,2015-09-26,Men Women Cat 4,1,3,,
Edinburgh Cyclocross Challenge Day 2,2015-09-27,Men Womens 4,1,8,486,
Speedway Cyclo-cross,2015-10-11,Women Cat 4,6,10,600,
Spooky CX,2015-11-1,Women Cat 4,3,15,529.17169089068,
Swamp Cross Day 2,2015-12-6,Single Speed Open,15,18,521.16632191917,
Swamp Cross Day 2,2015-12-6,Women Cat 4,6,6,618.31077722248,
Wicked Awesome CX Mas Day 2,2015-12-20,Women Cat 4,1,4,,
US National Championships Day 3,2016-01-7,Women Non-Championship Cat 4,17,27,587.01428600996,
US National Championships Day 4,2016-01-8,Women Non-championship 922,17,25,532.24189065231,
Santos Cyclocross,2016-09-10,Women P/1/2/3/open,4,6,452.4477670699,
Santos Cyclocross,2016-09-10,Men F,3,6,,
Santos Cyclocross Day 2,2016-09-11,Women Pro/Cat 1/2/3,3,6,459.25544735392,
Wicked Hardah Dade City CX,2016-09-17,Women Pro/Cat 1/2/3,2,4,,
Wicked Hardah Dade City CX,2016-09-17,SS Zipties,3,4,,
Wicked Hardah Dade City CX,2016-09-18,Women Pro/Cat 1/2/3,2,5,,
Edinburgh Cyclocross Challenge Day 2,2016-09-25,Women Pro/Cat 1/2/3,3,5,,
Newberry Cyclo-cross Day 1,2016-10-1,Women Pro/Cat 1/2/3,3,6,472.8986891934,
Fifth Annual Spooky Cross,2016-10-30,Women Pro/Cat 1/2/3,6,10,440,
Fifth Annual Spooky Cross,2016-10-30,SS,14,31,402.24750837092,
Sixth Annual Spooky Cross,2017-10-29,Women Pro/Cat 1/2/3,3,3,,
Sixth Annual Spooky Cross,2017-10-29,2 SS,10,15,429.20840311657,
5th Annual Edinburgh Cyclocross Challenge Day 2,2017-11-26,SS,7,10,408.96394032432,
