Race Name,Race Date,Category Name,Place,Total Racers,Points
1ère manche de la Coupe de France,2017-10-15,Men Junior,28,185,282.79693841042,
2ème manche de la Coupe de France,2017-11-12,Men Junior,12,137,266.47264106895,
3ème manche de la Coupe de France,2017-12-3,Men Junior,26,129,284.42910510059,
French National Championships,2018-01-13,Men Junior,8,59,256.35704986422,
World Cup #8,2018-01-21,Men Junior,23,44,289.70162484974,
1ère Coupe de France Cyclo-cross,2018-10-14,Men Junior,5,179,254.59066176372,
World  Cup #3 - Bern,2018-10-21,Men Junior,38,43,353.96737660031,
GP Neerpelt,2018-10-27,Men Junior,11,29,335.32016667223,
Telenet Superprestige Ruddervoorde,2018-10-28,Men Junior,15,48,313.71159626461,
2ème Coupe de France Cyclo-cross,2018-11-11,Men Junior,20,150,269.50777083162,
World Cup #6 - Namur,2018-12-23,Men Junior,29,62,299.23663338413,
3ème Coupe de France Cyclo-cross,2018-12-30,Men Junior,20,104,279.13585437979,
Cyclo-cross La Meziere,2019-01-6,Men Junior,DNF,22,457.72484621182,
French National Championships,2019-01-12,Men Junior,9,61,249.40688940159,
Cyclo cross du Mingant Lanarvily,2019-12-1,Men Elite,28,49,234.95509591642,
3eme Manche Coupe de France Cyclo-cross,2021-10-23,Men Elite,93,157,315.62141902005,
4eme Manche Coupe de France Cyclo-cross,2021-10-24,Men Under 23,83,109,411.9229043494,
Ciclocross Internacional Lago de Aa Pontes,2022-10-12,Men Elite,26,49,241.93724566219,
Ciclocross Internacional Concello de Ribadumia,2022-10-15,Men Elite,25,50,231.95775654212,
iii Ciclocross Internacional con Da Romaiña-concello de Sanxenxo,2022-10-16,Men Elite,23,40,231.86837638982,
1ere Manche Coupe de France Cyclo-cross,2022-10-22,Men Elite,78,174,247.23734008637,
2eme Manche Coupe de France Cyclo-cross,2022-10-23,Men Under 23,36,109,279.90250201425,
3eme Manche Coupe de France Cyclo-cross,2022-11-19,Men Elite,85,134,298.03950942647,
4eme Manche Coupe de France Cyclo-cross,2022-11-20,Men Under 23,52,85,332.79580494542,
5eme Manche Coupe de France Cyclo-cross,2022-12-3,Men Elite,79,174,260.47756234232,
6eme Manche Coupe de France Cyclo-cross,2022-12-4,Men Under 23,68,109,339.57800945409,
