First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Colby,Simone,USA Cycling Cyclocross National Championships Day 3,2022-12-8,Men Collegiate Varsity,53,58,386.55989538184,
Kiley,Krasley,USA Cycling Cyclocross National Championships Day 3,2022-12-8,Women Collegiate Varsity,31,42,537.11669439918,
Samuel,Fuller,Falkorburg Cross,2021-11-21,Men Cat 4,14,38,466.83987356012,
Samuel,Fuller,Mad CX Steele Creek,2021-11-14,Men Cat 4/5,12,14,550.54275670341,
Samuel,Fuller,Mad CX Steele Creek,2021-11-14,Single Speed Open,2,4,,
Jameson,Simms,2018 Asheville Cyclocross Series,2019-09-8,Mens A,998,21,,
Matt,Owen,2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Collegiate Men D1,48,57,485.30682479386,
Jameson,Simms,2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Collegiate Men D1,49,57,491.70871791793,
Dawson,Sanders,2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Collegiate Men D1,51,57,504.51250416606,
Dominic,Giannantonio,2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Collegiate Men D1,53,57,517.31629041419,
Jennfier,Caicedo,2018 US Cyclocross Nationals 18.2 Day 3,2018-12-13,Women Division 2 (Varsity),27,44,489.13821557323,
Kate,Dietrich,2018 US Cyclocross Nationals 18.2 Day 3,2018-12-13,Women Division 2 (Varsity),39,44,587.12788263553,
Jameson,Simms,Warren Wilson College Cyclcross/SECCC Championship,2018-12-1,Men Collegiate CAT A,16,30,415.5907563709,
Dawson,Sanders,Warren Wilson College Cyclcross/SECCC Championship,2018-12-1,Men Collegiate CAT A,17,30,425.86018997698,
Matt,Owen,Warren Wilson College Cyclcross/SECCC Championship,2018-12-1,Men Collegiate CAT A,53,30,528.55452603785,
Jennfier,Caicedo,Warren Wilson College Cyclcross/SECCC Championship,2018-12-1,Women Collegiate CAT A,6,17,472.01541070499,
Kate,Dietrich,Warren Wilson College Cyclcross/SECCC Championship,2018-12-1,Women Collegiate CAT A,10,17,542.9955675502,
Kate,Dietrich,Major Taylor 'Cross Cup Day 1,2018-11-17,Women UCI Elite,35,37,536.23413499669,
Sydney,Wenger,US Cross Nationals Day 2,2018-01-10,Women Nationals   Varsity,21,35,487.2735586905,
Kate,Dietrich,US Cross Nationals Day 2,2018-01-10,Women Nationals   Varsity,29,35,565.55071171109,
Matt,Owen,US Cross Nationals Day 2,2018-01-10,Men Nationals   Varsity,40,50,394.45505139941,
Eric,Hubbs,US Cross Nationals Day 2,2018-01-10,Men Nationals   Varsity,50,50,447.72213693318,
Alan,Sparks,Reedy Creek Cyclocross,2017-11-12,Cat 3/4/5,23,25,499.89171869375,
Sydney,Wenger,Collegiate CX Throwdown in the Carolinas - ACCC/SECCC ,2017-11-11,Women Collegiate CAT A,5,15,449.78319901965,
Abby,Hobbs,Collegiate CX Throwdown in the Carolinas - ACCC/SECCC ,2017-11-11,Women Collegiate CAT A,6,15,467.37484241105,
Kate,Dietrich,Collegiate CX Throwdown in the Carolinas - ACCC/SECCC ,2017-11-11,Women Collegiate CAT A,13,15,590.51634615083,
Eric,Hubbs,Collegiate CX Throwdown in the Carolinas - ACCC/SECCC ,2017-11-11,Men Collegiate CAT A,16,20,473.33613725718,
Matt,Owen,Collegiate CX Throwdown in the Carolinas - ACCC/SECCC ,2017-11-11,Men Collegiate CAT A,17,20,473.33613725718,
Jameson,Simms,Collegiate CX Throwdown in the Carolinas - ACCC/SECCC ,2017-11-11,Men Collegiate CAT A,18,20,473.33613725718,
Nolan,Tankersley,US National Championships Day 2,2017-01-4,Men Nationals / Varsity,41,59,372.0009337459,
Kyle,Ellis,US National Championships Day 2,2017-01-4,Men Nationals / Varsity,44,59,382.50116718237,
Matt,Owen,US National Championships Day 2,2017-01-4,Men Nationals / Varsity,52,59,410.50178967964,
Billy,Barnes,NCCX Race #11 ,2016-12-10,Men Cat 4/5,35,49,607.81669994516,
Alan,Sparks,StuffedCross p/b Privateer Chattanooga,2016-11-27,Fat Tire Open,3,3,,
Alan,Sparks,StuffedCross p/b Privateer Chattanooga,2016-11-27,Masters 45+,7,11,480.66905478974,
Billy,Barnes,Turkey Cross,2016-11-26,Cat 3/4,14,18,531.4446187753,
Alan,Sparks,Turkey Cross,2016-11-26,Masters 45+,7,8,427.27985641888,
Billy,Barnes,Pinnacle CX - MSG #6,2016-11-13,Masters 30+ Cat 4/5,7,12,525.17783168887,
Miranda,Goodman,Pinnacle CX - MSG #6,2016-11-13,Women Pro/Cat 1/2/3,2,2,,
Eric,Hubbs,Pinnacle CX - MSG #6,2016-11-13,Cat 3/4,4,12,372.59059116475,
Alan,Sparks,PanCross p/b Privateer Chattanooga,2016-11-12,Masters 45+,10,11,447.53760835271,
Billy,Barnes,Frankenstein CX: MSG #5,2016-10-30,Masters 30+ Cat 4/5,4,6,,
Billy,Barnes,Frankenstein CX: MSG #4,2016-10-29,Masters 30+ Cat 4/5,7,9,614.87105796492,
Alan,Sparks,Frankenstein CX: MSG #4,2016-10-29,Masters 30+ Cat 1/2/3/4,6,8,476.50050741918,
Billy,Barnes,The Woad Warrior MSG #3,2016-10-23,Men Cat 5,8,13,562.54365046264,
Billy,Barnes,Bison Cross: MSG #1,2016-09-24,Men Cat 5,10,12,580.5,
Victoria,Gates,US National Championships Day 6,2016-01-10,Women U23 17-22 Cat 1/2/3,37,38,625.10087996668,
King,University king,US National Championships Day 5,2016-01-9,Division 2,1,7,,
Cory,Rimmer,US National Championships Day 4,2016-01-8,Men Nationals Division 2,3,43,238.24244713359,
Kyle,Ellis,US National Championships Day 4,2016-01-8,Men Nationals Division 2,10,43,287.65085751592,
William,Guillen,US National Championships Day 4,2016-01-8,Men Nationals Division 2,22,43,372.35098959992,
Kaysee,Armstrong,US National Championships Day 4,2016-01-8,Women Nationals Division 2,2,26,355.98188858567,
Emily,Cox,US National Championships Day 4,2016-01-8,Women Nationals Division 2,12,26,454.31070747577,
Victoria,Gates,US National Championships Day 4,2016-01-8,Women Nationals Division 2,13,26,464.14358936478,
Jennfier,Caicedo,US National Championships Day 4,2016-01-8,Women Nationals Division 2,17,26,503.47511692082,
Miranda,Goodman,US National Championships Day 4,2016-01-8,Women Nationals Division 2,24,26,572.30529014388,
Billy,Barnes,MSG Cyclo-cross Series 8,2016-01-3,Cat 5,6,7,599.46277019855,
Billy,Barnes,Kingsport Cyclocross Cup,2016-01-2,Cat 5,6,8,579.53238661904,
Victoria,Gates,Kingsport Cyclocross Cup,2016-01-2,Women Elite UCI,29,31,523.79744762794,
Victoria,Gates,SECCC Conference Championships at Warren Wilson College,2015-12-12,Women Womens A Collegiate,8,19,441.63095370805,
Victoria,Gates,MSG Cyclo-cross Series 7: Mars Hills Cross,2015-12-5,Women A  Collegiate,9,16,515.13484564266,
Cory,Rimmer,Turkey Cross,2015-11-28,Pro/Cat 1/2/3,4,18,257.01759433385,
Kaysee,Armstrong,Turkey Cross,2015-11-28,Women Pro/Cat 1/2/3,1,7,384.58916731126,
Victoria,Gates,MSG Cyclo-cross Series 6,2015-11-21,Women Womens A collegiate,14,20,507.1654873949,
Billy,Barnes,MSG Cyclo-cross Series 5,2015-11-7,Cat 5,15,16,610.94579424816,
Taylor,White,MSG Cyclo-cross Series 4,2015-10-24,Cat 4,15,19,565.86027056469,
Billy,Barnes,MSG Cyclo-cross Series 4,2015-10-24,Cat 5,14,14,667.23551111676,
Billy,Barnes,MSG Cyclocross Series 3,2015-10-10,Cat 5,9,13,565.18743636197,
Billy,Barnes,MSG Cyclo-cross Series #2,2015-09-27,Men Cat 5,7,10,553.51339682359,
Taylor,White,MSG Cyclo-cross Series #2,2015-09-27,Men Cat 4,6,10,523.72139847549,
Billy,Barnes,MSG Cyclo-cross Series #1,2015-09-26,Men Cat 5,6,6,660.20953821556,
Taylor,White,MSG Cyclo-cross Series #1,2015-09-26,Men Cat 4,4,11,500.63926527449,
Billy,Barnes,Woad Warrior Cyclo-cross Challenge,2015-09-12,Men Cat 4/5,15,19,606.92610199665,
Cory,Rimmer,2015 US Nationals Day 4,2015-01-10,Men Nationals Division 2,5,50,247.25139697439,
Blake,Adams,2015 US Nationals Day 4,2015-01-10,Men Nationals Division 2,26,50,388.28768530147,
William,Guillen,2015 US Nationals Day 4,2015-01-10,Men Nationals Division 2,29,50,408.43572649105,
Alex,Jensen,2015 US Nationals Day 4,2015-01-10,Men Nationals Division 2,32,50,428.58376768064,
Reuben,Dupre,2015 US Nationals Day 4,2015-01-10,Men Nationals Division 2,36,50,455.44782260008,
William,Mehta,2015 US Nationals Day 4,2015-01-10,Men Nationals Division 2,38,50,468.8798500598,
Kaysee,Armstrong,2015 US Nationals Day 4,2015-01-10,Women Nationals Division 2,5,32,388.07584267072,
Jennfier,Caicedo,2015 US Nationals Day 4,2015-01-10,Women Nationals Division 2,26,32,613.02936930321,
Alyssa,Walsh,2015 US Nationals Day 4,2015-01-10,Women Nationals Division 2,30,32,655.87766009035,
Kaysee,Armstrong,2015 US Nationals Day 1,2015-01-7,Women Singlespeed,7,38,374.17329201031,
William,Mehta,MSG Cyclo-cross Series Final,2015-01-4,Men Cat 3,4,12,380.28295076908,
Alyssa,Walsh,MSG Cyclo-cross Series Final,2015-01-4,Women Pro/Cat 1/2/3,5,5,,
William,Mehta,Kingsport Cyclo-cross Cup,2015-01-3,Men Pro/Cat 1/2/3,17,20,460.97337749228,
Alyssa,Walsh,Kingsport Cyclo-cross Cup,2015-01-3,Women Pro/Cat 1/2/3/4,11,17,574.407997577,
Cory,Rimmer,Kingsport Cyclo-cross Cup,2015-01-3,Men UCI Elite Pro/Cat 1/2,12,27,263.62029755155,
Alyssa,Walsh,The Kite Hill Challenge,2014-12-6,Women Collegiate  Womens A,20,22,615.85589764081,
Reuben,Dupre,The Kite Hill Challenge,2014-12-6,Men Collegiate  Mens A,21,36,418.06674338844,
William,Mehta,The Kite Hill Challenge,2014-12-6,Men Collegiate  Mens A,24,36,445.1668584711,
Cory,Rimmer,Turkey Cross,2014-11-29,Men Pro/Cat 1/2,1,10,232.68970295945,
Reuben,Dupre,2014 New England Regional Cyclocross Championships Day 2,2014-11-23,3 Men,28,59,376.8716810908,
Cory,Rimmer,MSG Cyclo-cross Series #7,2014-11-22,Men Pro/Cat 1/2,1,10,285.54809130376,
William,Mehta,MSG Cyclo-cross Series #7,2014-11-22,Men Cat 3,8,15,413.56264444238,
Alyssa,Walsh,MSG CX Series #5,2014-11-1,Women 3/4,4,7,600,
Reuben,Dupre,MSG CX Series #5,2014-11-1,Cat 3,1,11,353.25175732744,
Alyssa,Walsh,MSG CX Series #3,2014-10-4,CX Women 3/4,7,10,619.40506951642,
William,Mehta,MSG CX Series #3,2014-10-4,CX Cat 3,2,17,382.2323290591,
William,Mehta,MSG CX Series #2,2014-09-28,CX Cat 3,3,18,371.7704669164,
Reuben,Dupre,MSG CX Series #2,2014-09-28,CX Cat 3,17,18,,
William,Mehta,MSG CX Series #1,2014-09-27,CX Cat 3,3,18,371.7704669164,
Reuben,Dupre,MSG CX Series #1,2014-09-27,CX Cat 3,17,18,,
Andrew,Bailey,Cross Nationals Day 5,2014-01-12,Men Division 2 Nationals  ,5,44,251.49504887083,
Blake,Adams,Cross Nationals Day 5,2014-01-12,Men Division 2 Nationals  ,44,44,497.15489255434,
Kaysee,Armstrong,Cross Nationals Day 4,2014-01-11,Women Division 2 Nationals ALL MTB/CX ,6,19,392.96363065114,
Megan,Rogers,Cross Nationals Day 4,2014-01-11,Women Division 2 Nationals ALL MTB/CX ,18,19,569.94732370475,
Casey,Stallard,MSG CX Series #9,2014-01-4,CX Cat 3,4,17,364.42538131612,
Casey,Stallard,MSG CX Series #8,2013-12-7,Collegiate Men A,22,39,357.56204607445,
Reuben,Dupre,MSG CX Series #8,2013-12-7,Collegiate Men A,39,39,418.19854743825,
Casey,Stallard,MSG CX Series #8,2013-12-7,CX Cat 3,3,10,372.34711898594,
Andrew,Bailey,Virginia Intermont Cobra-Cross,2013-11-24,Collegiate Men A,3,21,265.7304267989,
Casey,Stallard,Virginia Intermont Cobra-Cross,2013-11-24,Collegiate Men A,14,21,358.56673838989,
Reuben,Dupre,Virginia Intermont Cobra-Cross,2013-11-24,Collegiate Men A,16,21,375.44606777007,
Blake,Adams,Virginia Intermont Cobra-Cross,2013-11-24,Collegiate Men A,21,21,417.64439122052,
Megan,Rogers,Virginia Intermont Cobra-Cross,2013-11-24,CX Women 3/4,1,1,,
Megan,Rogers,Virginia Intermont Cobra-Cross,2013-11-24,Collegiate Women A,3,5,,
Kaysee,Armstrong,Virginia Intermont Cobra-Cross,2013-11-24,Collegiate Women A,4,5,,
Jennifer,Caicedo,Virginia Intermont Cobra-Cross,2013-11-24,Collegiate Women A,5,5,,
Casey,Stallard,Virginia Intermont Cobra-Cross,2013-11-24,CX Cat 3,2,7,396.41348056888,
Casey,Stallard,MSG CX Series #7: King University Tornado Cross,2013-11-23,CX Cat 3,2,9,400.44254250816,
Casey,Stallard,MSG CX Series #6,2013-11-2,CX Cat 3,14,26,433.99441591152,
Casey,Stallard,MSG CX Series #5,2013-10-12,CX Cat 3,6,20,397.19579940457,
Casey,Stallard,MSG CX Series #4,2013-10-6,CX Cat 3,13,23,454.85332386768,
Casey,Stallard,MSG CX Series #3,2013-10-5,CX Cat 3,7,20,404.18622845879,
Casey,Stallard,MSG CX Series #2,2013-09-29,CX Cat 3,12,25,429.31733542608,
Casey,Stallard,MSG CX Series #1,2013-09-28,CX Cat 3,10,18,430.31798702328,
