Race Name,Race Date,Category Name,Place,Total Racers,Points
Manions CX I,2011-09-24,Cat 4 Women,4,4,,
Cross Out Cancer,2011-10-9,Cat 4 Women,16,19,688.79979345943,
Boss Cross 2,2012-09-30,Cat 4 Women,5,6,656.68576043335,
Cross Out Cancer,2012-10-14,Cat 4 Women,4,7,644.222438297,
Joules Cross,2012-10-20,Women Cat 4  ,10,11,672,
Joules Cross Day 2,2012-10-21,Women Cat 4  ,7,8,625.52011482712,
Boss Cross 3 ,2012-10-27,Women Cat 4  ,2,2,,
Boss Cross 4,2012-10-28,Women Cat 4  ,5,7,623.43943755999,
Boss Cross 6,2012-11-18,Women Cat 4  ,3,4,,
Epic Holiday Cyclocross,2012-11-25,Women Cat 4  ,3,5,,
Kansas State CX Champs,2012-12-8,Women Cat 4  ,3,4,,
Cross Out Cancer,2013-10-13,Women Cat 4,8,12,615,
Radler CX,2017-09-24,Women Masters 50-59,3,4,,
Castle 'Cross,2017-10-1,Women Masters 50+,4,4,,
Joules Cross 2018,2018-10-13,Women Masters 50+ Open,5,5,,
Joules Cross 2018,2018-10-14,Women Masters 50+ Open,4,4,,
Radler Cross ,2018-10-27,Women Masters 50-59,6,6,637.93716327746,
