Race Name,Race Date,Category Name,Place,Total Racers,Points
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2013-10-5,Men Cat4/5,28,69,514.68807362122,
Bicycle Sport Shop's Six Shooter Cyclocross Race,2013-10-6,Men Cat4/5,25,57,523.79806393988,
Spooky Cross Day 1,2013-10-26,Men Cat4/5,10,42,487.21870877741,
Spooky Cross Day 2,2013-10-27,Men Cat4/5,15,51,491.66136950082,
Bicycle Sport Shop Six Shooter Cyclocross,2014-10-4,Men Cat4/5,9,82,422.7373512159,
Bicycle Sport Shop Six Shooter Cyclocross Day 2,2014-10-5,Men Cat 4/5,13,57,462.76512444048,
FWCX Really Hard Eight ,2014-10-7,Men CAT4/5,3,44,448.33650713386,
San Antonio it's a Bexar Day 1,2014-10-11,Men Cat4/5,4,43,429.05799171408,
San Antonio it''s a Bexar Day 2,2014-10-12,Men Cat4/5,2,29,415.45209537659,
FWCX Really Hard Eight ,2014-10-14,Men CAT4/5,2,54,442.312062567,
Webberville Cyclocross,2014-10-18,Men Cat 4/5,DNF,71,687.21667171637,
FWCX Really Hard Eight ,2014-10-21,Men CAT4/5,2,54,438.53210721539,
FWCX Really Hard Eight ,2014-10-28,Men CAT4/5,2,54,445.01283025302,
Spooky Cross Day 1,2014-11-1,Men Cat 4/5,7,54,430.94983998458,
Spooky Cross Day 2,2014-11-2,Men Cat 4/5,9,66,413.77252015974,
Colonel's Double-'Cross Weekend Day 1,2014-11-15,Men Cat4/5,4,49,414.35553381961,
Colonel's Double-'Cross Weekend Day 2,2014-11-16,Men Cat4/5,10,42,453.28434467185,
Black Friday Cross Day 1,2014-11-28,Men Cat 3/4,15,20,527.16730947934,
Black Friday Cross Day 2,2014-11-29,Men Cat 3/4,12,23,439.09874427127,
2015 US Nationals Day 1,2015-01-7,Men Non-Championship 3044,91,126,494.35443542304,
