Race Name,Race Date,Category Name,Place,Total Racers,Points
Cobbs Hill Cyclocross,2011-10-9,Category 4 Men,32,43,574.72389992506,
Apple Farm Cyclocross and Fall Festival,2012-09-16,Master Men,14,22,446.10566978628,
Blind Date at the Dairy #4,2014-10-1,Masters Men C 35+,66,90,622.41769231818,
Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Masters 35+ C,100,138,610.97632745298,
CrossWord CX Challenge p/b Western Bikeworks,2014-10-18,Masters Men 35+ C,12,26,557.77150394479,
Kruger's Crossing CX,2014-11-23,Masters 35+ C,10,79,469.22160356733,
Badger Prairie Cross,2016-10-16,Masters 35+ Cat 4/5,6,15,484.6881668961,
Badger Prairie Cross,2016-10-16, Cat 4,25,42,528.66173916629,
Sun Prairie Cup,2016-10-23, Cat 4,16,29,498.90256263728,
Gobble Cross,2018-11-4,Men Master 40-49 Open,7,7,394.64957983782,
