First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Matt,Ruddy,Dave Panella Memorial Cyclocross Race,2019-10-27,45+ Men,10,11,439.83985080383,
Colin,Ruddy,Dave Panella Memorial Cyclocross Race,2019-10-27,Juniors Boys 9-14,2,4,,
Quin,Ruddy,Dave Panella Memorial Cyclocross Race,2019-10-27,Juniors Boys 9-14,3,4,,
Matt,Ruddy,2019 Salt City Cyclocross Spectacular - Day 2,2019-10-19,Men 45+,8,16,417.40397157347,
Colin,Ruddy,2019 Salt City Cyclocross Spectacular - Day 2,2019-10-19,Men Junior Boys 9-14,2,8,517.1054419764,
Quinn,Ruddy,2019 Salt City Cyclocross Spectacular - Day 2,2019-10-19,Men Junior Boys 9-14,4,8,571.77444128602,
Matt,Ruddy,2019 Salt City Cyclocross Spectacular - Day 1,2019-10-19,Men 45+,22,22,577.44241195239,
Colin,Ruddy,2019 Salt City Cyclocross Spectacular - Day 1,2019-10-19,Men Junior Boys 9-14,2,7,525.51573231114,
Quinn,Ruddy,2019 Salt City Cyclocross Spectacular - Day 1,2019-10-19,Men Junior Boys 9-14,3,7,567.5714082525,
Addie,Ruddy,2019 Salt City Cyclocross Spectacular - Day 1,2019-10-19,Women Junior Girls 9-14,3,4,,
Matt,Ruddy,Kirkland Cyclocross Race,2019-09-15,Men Open Cat 4,4,17,403.43732967438,
Colin,Ruddy,Kirkland Cyclocross Race,2019-09-15,Men Juniors 13-14 Junior,3,4,,
Quin,Ruddy,Kirkland Cyclocross Race,2019-09-15,Men Juniors 11-12 Junior,2,3,,
Shannon,Brown,Rochester Cyclocross Day 1,2019-09-7,Men Open Cat4,9,44,387.67945524661,
Colin,Ruddy,BonkWerx CX,2019-09-1,Junior Boys U15,2,6,482.83614649744,
Matt,Ruddy,BonkWerx CX,2019-09-1,Cat 4 Men,4,14,407.96496584152,
Matt,Ruddy,Syracuse Bicycle Cyclocross Festival Day 1,2019-08-24,Men Cat 4,7,14,467.02124395389,
Colin,Ruddy,Syracuse Bicycle Cyclocross Festival Day 1,2019-08-24,Men Jr  9-14,2,5,,
Shannon,Brown,Cobbs Hill Cyclocross,2018-11-11,Men Category 4,2,11,381.65083738007,
Shannon,Brown,Halloween CX/2018 NYS Cyclocross Championships presented by Park Ave B,2018-10-28,Men  Cat 4,6,24,392.41842158396,
Shannon,Brown,Kirkland CX,2018-09-23,Men's Cat 4,7,31,398.19098202734,
Shannon,Brown,Rochester Cyclocross Day 2,2018-09-9,Men Open Cat4,12,39,427.69229800564,
Finbarr,Scannell,Genessee Forest Cyclocross,2017-11-19,Men Masters 40+,4,13,360.02288348046,
Shannon,Brown,Cobbs Hill Cyclocross,2017-11-12,Men Category 4,9,21,444.82796247087,
Finbarr,Scannell,Cobbs Hill Cyclocross,2017-11-12,Men Masters  40+,7,19,368.16146857763,
Quin,Ruddy,Cider Cross,2017-11-5,Men Junior 9-10,2,2,,
Matt,Ruddy,Cider Cross,2017-11-5,Men Fat Tire,1,13,369.54415753757,
Colin,Ruddy,Cider Cross,2017-11-5,Men Junior 11-12,3,10,568.29465197631,
Finbarr,Scannell,Cider Cross,2017-11-5,Men Masters 35-44,5,12,378.93111792153,
Shannon,Brown,Halloween CX presented by Park Ave Bike,2017-10-29,Men Cat 4,6,16,436.82149574723,
Finbarr,Scannell,Salt City Cyclocross Spectacular - Day 2,2017-10-22,Men Masters 35+,3,7,386.04360138517,
Finbarr,Scannell,Salt City Cyclocross Spectacular - Day 1,2017-10-21,Men Masters  35+,5,11,379.98320589953,
Shannon,Brown,Dave Panella Memorial Cyclocross Race,2017-10-15,Men Cat 4,4,6,435.76605343136,
Finbarr,Scannell,Dave Panella Memorial Cyclocross Race,2017-10-15,Men Masters 35-99,3,7,368.43855972919,
Matt,Ruddy,Finger Lakes Cyclocross,2017-10-14,Men Cat 4,7,17,438.60696402506,
Shannon,Brown,Finger Lakes Cyclocross,2017-10-14,Men Cat 4,12,17,503.78852184299,
Shannon,Brown,Finger Lakes Cyclocross,2017-10-14,Men Fat Tire,4,14,469.33145279152,
Finbarr,Scannell,Parma Cyclocross,2017-10-8,Men Masters 40+,4,13,360.6996146497,
Matt,Ruddy,2017 Cross out Child Abuse,2017-10-1,Men MASTER 45+ Cat 1/2/3/4,11,19,431.33536489592,
Shannon,Brown,2017 Cross out Child Abuse,2017-10-1,Men MASTER 45+ Cat 1/2/3/4,13,19,459.82671374613,
Quin,Ruddy,2017 Cross out Child Abuse,2017-10-1,Men JUNIOR 9-14 Open,7,10,673.43377109087,
Colin,Ruddy,2017 Cross out Child Abuse,2017-10-1,Men JUNIOR 9-14 Open,10,10,743.73508436349,
Shannon,Brown,2017 Cross out Child Abuse,2017-10-1,Men SENIOR  Cat 4,8,22,421.48739760446,
Finbarr,Scannell,2017 Cross out Child Abuse,2017-10-1,Men MASTER 35+ Cat 1/2/3/4,3,8,391.28662361741,
Finbarr,Scannell,Webster Park Cyclocross,2017-09-24,Men Masters 40+,7,19,372.74043670537,
Finbarr,Scannell,Grand Island Cyclocross,2017-09-17,Men Masters  40+,8,11,406.81077060022,
Matt,Ruddy,Kirkland Cyclocross Race,2017-09-10,Men Senior Cat 5,1,16,415.44117213042,
Finbarr,Scannell,Kirkland Cyclocross Race,2017-09-10,Men Masters 35+,5,7,402.90394084164,
Colin,Ruddy,Kirkland Cyclocross Race,2017-09-10,Juniors 9-12,3,6,536.19326911651,
Aaron,Vlasak,Kirkland Cyclocross Race,2017-09-10,Men Senior Cat 4-5,3,27,369.99741166634,
Shannon,Brown,Kirkland Cyclocross Race,2017-09-10,Men Senior Cat 4-5,18,27,575.77265457438,
Shannon,Brown,WNY Points - Markus Apple Farm,2016-11-20,Fat Bike,4,13,485.74009935315,
Shannon,Brown,Turkey Cross,2016-11-20,Fat Bike,4,13,485.74009935315,
Matt,Ruddy,Cobbs Hill Cyclocross,2016-11-13,Men Cat 5,3,29,403.94038273114,
Finbarr,Scannell,Cobbs Hill Cyclocross,2016-11-13,Men Masters  (40+),1,5,,
Finbarr,Scannell,Park Ave Bike's Halloween Cyclocross Race,2016-10-30,Men Masters 40+,4,14,370.73669078623,
Finbarr,Scannell,Salt City Cyclocross Spectacular Day 2,2016-10-23,Men MASTER 35+ Cat 1/2/3/4,1,7,352.54651699275,
Aaron,Vlasak,Salt City Cyclocross Spectacular Day 2,2016-10-23,Men SENIOR  Cat 4/5,2,44,371.31611555243,
Shannon,Brown,Salt City Cyclocross Spectacular Day 2,2016-10-23,Men SENIOR  Cat 4/5,14,44,442.46334840187,
Finbarr,Scannell,Salt City Cyclocross Spectacular Day 1,2016-10-22,Men MASTER 35+ Cat 1/2/3/4,3,4,,
Aaron,Vlasak,Salt City Cyclocross Spectacular Day 1,2016-10-22,Men SENIOR  Cat 4/5,4,37,369.25163087943,
Shannon,Brown,Salt City Cyclocross Spectacular Day 1,2016-10-22,Men SENIOR  Cat 4/5,14,37,456.39909409326,
Marybeth,Romagnoli,Craft Gran Prix of Gloucester Day 2,2016-10-16,Women Cat 3,27,47,514.01037716588,
Finbarr,Scannell,Dave Panella Memorial Cyclocross Race,2016-10-15,Men Masters 35+,5,9,410.37363053996,
Aaron,Vlasak,Dave Panella Memorial Cyclocross Race,2016-10-15,Men Cat 4/5,2,23,366.20112222112,
Shannon,Brown,Dave Panella Memorial Cyclocross Race,2016-10-15,Men Cat 4/5,13,23,479.51604334058,
Finbarr,Scannell,Dave Panella Memorial Cyclocross Race,2016-10-15,Fat Tire,3,9,427.4840866839,
Marybeth,Romagnoli,Craft Gran Prix of Gloucester Day 1,2016-10-15,Women Cat 3,22,53,482.71494936681,
Finbarr,Scannell,Uncle Sam GP,2016-10-9,Cat 3/4 Men,12,16,428.74953557053,
Marybeth,Romagnoli,Uncle Sam GP - NYS CX Championships,2016-10-8,Elite Women 1/2/3/4,15,21,571.1161960764,
Aaron,Vlasak,2016 Cross out Child Abuse,2016-10-2,Men SENIOR  Cat 5,3,21,387.71284838906,
Finbarr,Scannell,2016 Cross out Child Abuse,2016-10-2,Men MASTER 35+ Cat 1/2/3/4,1,3,,
Finbarr,Scannell,Syracross VI,2016-10-1,Men SENIOR 35+ Cat 1/2/3/4,1,5,,
Aaron,Vlasak,Syracross VI,2016-10-1,Men SENIOR  Cat 4/5,4,48,408.759345402,
Matt,Ruddy,Syracross VI,2016-10-1,Men SENIOR  Cat 4/5,6,48,418.99032427089,
Shannon,Brown,Syracross VI,2016-10-1,Men SENIOR  Cat 4/5,15,48,465.02972918088,
Finbarr,Scannell,Syracross VI,2016-10-1,Men SENIOR  Cat 3/4,4,15,356.43764125518,
Marybeth,Romagnoli,Syracross VI,2016-10-1,Women SENIOR  Cat 1/2/3/4,3,5,,
John,Parker,Webster Park Cyclocross,2016-09-25,Men Category 4,14,31,459.3335473952,
Aaron,Vlasak,Kirkland Cyclocross Race,2016-09-18,Men Elite Cat 5,1,29,408.31253715388,
Matt,Ruddy,Kirkland Cyclocross Race,2016-09-18,Men Elite Cat 5,4,29,436.53127919233,
Finbarr,Scannell,Kirkland Cyclocross Race,2016-09-18,Men Master 35+ (Cat 1-4),2,4,,
Marybeth,Romagnoli,Rochester Results WNYCross Day 1,2016-09-10,Women Open,2,14,,
Marybeth,Romagnoli,Rochester Cyclocross Day 1,2016-09-10,Women Open Open,2,14,423.38856861157,
Finbarr,Scannell,'cross BSC 2016,2016-09-3,Men Cat 3,3,10,370.2392631507,
Finbarr,Scannell,Syracuse Bicycle Cyclocross Festival ,2016-08-27,Men MASTER 35+ Cat 1/2/3/4,2,7,369.61794268089,
Marybeth,Romagnoli,Syracuse Bicycle Cyclocross Festival ,2016-08-27,Women SENIOR  Cat 1/2/3,3,9,427.1823556542,
Marybeth,Romagnoli,Turkeycross at Markus Park,2015-11-22,Women 1-3,3,9,453.16526533215,
Shannon,Brown,Turkeycross at Markus Park,2015-11-22,Cat 4 Men,11,26,448.21118396194,
Shannon,Brown,Dave Panella Memorial Cyclocross Race,2015-11-8,Men  Cat 4/5,6,22,443.21063681839,
Matt,Ruddy,Dave Panella Memorial Cyclocross Race,2015-11-8,Men 35+ Masters,4,7,421.42218177761,
John,Parker,Syracross V,2015-10-31,Men Fat Bike,3,12,391.87508039694,
Matt,Ruddy,Syracross V,2015-10-31,Men 4/5/Citizen,5,44,380.82013585127,
John,Parker,Syracross V,2015-10-31,Men Masters  45+,7,15,372.76544852686,
John,Parker,Power Cross,2015-10-25,Men   Cat 4/5,2,27,377.05764996909,
John,Parker,2015 Cross Out Child Abuse,2015-10-4,Open Men,7,9,402.74411941835,
Marybeth,Romagnoli,Gran Prix of Gloucester Day 2,2015-09-27,Women Cat 4,4,61,495.50746811628,
Marybeth,Romagnoli,Gran Prix of Gloucester Day 1,2015-09-26,Women Cat 4,3,71,498.93774963834,
Marybeth,Romagnoli,Kirkland Cyclocross Race,2015-09-13,Women Cat 4,2,7,521.2743548446,
John,Parker,Kirkland Cyclocross Race,2015-09-13,Men Cat 4/5,6,33,445.92881141617,
John,Van slyke,Ellison Park Cyclocross p/b Full Moon Vista - Day 2,2015-09-6,Men Cat 5,1,22,436.88857654735,
John,Parker,Ellison Park Cyclocross p/b Full Moon Vista - Day 2,2015-09-6,Men Cat 4,16,35,466.47657811013,
Marybeth,Romagnoli,Turkey Cross at the Victor Apple Farm,2014-11-23,Category 4 (Women),1,9,517.11431195899,
Marybeth,Romagnoli,Cider Cross,2014-11-9,Women Senior  Cat 4,1,11,466.42674030346,
Marybeth,Romagnoli,Syracross IV,2014-11-1,Women Senior  Cat 4,1,4,,
Marybeth,Romagnoli,Power Cross,2014-10-26,Women Senior  Cat 1/2/3/4,2,5,,
Marybeth,Romagnoli,Full Moon Vista Cyclocross at Ellison Park Day 1,2014-10-11,Women Cat 4,1,7,,
Marybeth,Romagnoli,Webster Park Cyclocross,2014-09-28,Women cat 4,1,6,544.89157167612,
Marybeth,Romagnoli,Uncle Sam Cyclocross Grand Prix Day 1,2014-09-20,Women Open Cat 4,4,8,600,
Marybeth,Romagnoli,Critz 'Cross - Presented by Pointway Performance and Syracuse Bicy,2014-09-13,Women Senior  Pro/Cat,8,11,535.99494672395,
