Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
cat 3/4,1,99327,William,Goodman,Team ERRACE p/b Central Wheel,41:51:00,98384,415.08850841764,365.25808840533,
cat 3/4,2,76951,Kurt,Daniello,Laurel Bicycle Club,43:25:00,366051,367.18885728044,382.75596521725,
cat 3/4,3,95749,Patrick,Zelazek,Team Edge,43:42:00,63307,435.24959565301,400.25384202917,
cat 3/4,4,112793,Marcus,Peabody,RISD,44:26:00,454659,495.79180211083,417.75171884109,
cat 3/4,5,28330,Bryan,Zieroff,Stage 1 / fusionTHINK,44:27:00,181426,410.79235711427,435.24959565301,
cat 3/4,6,34623,Greg,Pelican,Bethel Cycle Sport Club,47:27:00,56831,400,452.74747246493,
cat 3/4,7,5536,Percy,Zahl,EECT/Green Arm Bandits,47:34:00,295355,489.13469021325,470.24534927685,
cat 3/4,8,75426,Dean,Delis,Northampton Cycling Club (NCC),47:36:00,171830,459.90965690016,487.74322608877,
cat 3/4,9,75433,David,Jacoboski,ExpoWheelmen,47:49:00,296194,643.94515625441,505.24110290069,
cat 4/5,1,94713,Philip,Lavoie,Rogue Racing,43:38:00,365721,432.13559483348,383.79272233102,
cat 4/5,2,36687,Peter,Cook,Northampton Cycling Club,43:54:00,303694,540,396.8099954701,
cat 4/5,3,80126,William,Sheehan,Cyclocrossworld,44:08:00,384299,449.42274059732,409.82726860918,
cat 4/5,4,73393,Phil,Mazerolle,Thread City Cyclers,44:58:00,412968,462.00485773108,422.84454174826,
cat 4/5,5,96274,Sean,Roach,Iron Bridge/Tarmac Cycling,45:31:00,395484,443.13495107519,435.86181488734,
cat 4/5,6,7033,Gabe,Jiran,CT HEAT,45:32:00,268835,460.27567031994,448.87908802643,
cat 4/5,7,94709,Matt,Troutman,Mystic Velo Club,46:20:00,411819,449.71457402897,461.89636116551,
cat 4/5,8,112793,Marcus,Peabody,RISD,46:25:00,454659,495.79180211083,474.91363430459,
cat 4/5,9,36120,Sean,Whitehurst,cheshire cycle,46:59:00,257844,509.53250026304,487.93090744367,
cat 4/5,10,96656,Sean,Walsh,,48:09:00,37109,532.8600240464,500.94818058275,
cat 4/5,11,114453,Josh,Geib,Bikeman.com,48:15:00,393596,575.9226972358,513.96545372184,
cat 4/5,12,120215,Miguel,Camelo rosas,CTCyclists,48:34:00,405942,540,526.98272686092,
cat 4/5,13,110323,George,Ives,CFM Cycles,48:40:00,428674,564.96037400323,540,
cat 4/5,14,120015,Christopher,Zerrip,Union Velo,48:50:00,340738,540,553.01727313908,
cat 4/5,15,84201,Ian,Macdonald,MVCX,49:08:00,390881,488.73889695666,566.03454627816,
cat 4/5,16,56390,Kyle,Herlihy,C3 Racing,49:22:00,278135,561.53623290905,579.05181941725,
cat 4/5,17,94719,Peter,Geloso,Laurel Bicycle Club,49:37:00,399648,554.46692412671,592.06909255633,
cat 4/5,18,110615,Chris,Bryant,Bikers Edge,49:59:00,122320,582.10830205874,605.08636569541,
cat 4/5,19,45896,Matt,Lichack,,lap,81320,585.97026255911,618.10363883449,
cat 4/5,20,120017,John,Corbo,,lap,335960,540,631.12091197357,
cat 4/5,21,110327,Lars,Edeen,Laurel Bike Club,lap,395762,646.7809465905,644.13818511266,
cat 4/5,22,28331,Dan,Goldberg,Stage 1 / fusionTHINK,lap,168547,595.00101223572,657.15545825174,
cat 4/5,23,78409,Brian,Burke,,lap,352472,637.0776352474,670.17273139082,
cat 4/5,24,119330,Eric,Hale,,lap,456608,540,683.1900045299,
Junior 13-15,1,71134,Lane,Maher,Team Edge,,333300,351.95488051225,434.58609392945,
Junior 13-15,2,95734,Peter,Kiernan,RACE CF | racecf.org @racecf,,406968,496.0570586162,491.26345240422,
Junior 13-15,3,110337,Peter,Schulten,CT Cycling Advancement Junior Team,,448331,600.6083739697,547.940810879,
Junior 13-15,4,110338,Hope,Maher,Team Edge,,422145,608.62796473786,604.61816935378,
Junior 13-15,5,74008,Johnny,Meyerle,Bethel Cycle,,391679,734.6070178232,661.29552782856,
Junior 13-15,6,111855,Aidan,Kiernan,RACE CF | racecf.org @racecf,,411384,736.61401223151,717.97288630333,
Junior 9-12,1,79399,Jaden,Wise,Northampton Cycling Club (NCC),,388186,,,
Junior 9-12,2,118868,Justin,Peck,,,457093,,,
Junior 9-12,3,110341,Benjamin,Gyulay,,,448374,,,
Junior 9-12,4,109564,Reece,Davis,Northampton Cycling Club (NCC),,443739,,,
Junior 9-12,5,117629,Patrick,Kiernan,CT Cycling Advancement Junior Team,,429839,,,
Junior 9-12,DNF,42583,Xander,Jones,ExpoWheelmen,,434472,,,
Junior 9-12,DNF,109565,Rex,Davis,,,440264,,,
Masters 40+,1,34544,Monte,Frank,Verge Sport,43:19:00,82034,288.619725292,268.80918804298,
Masters 40+,2,487,Wade,Summers,Horst Engineering Cycling Team,43:40:00,60566,342.02444666762,284.42781762166,
Masters 40+,3,1459,Bryan,Atwood,Team Edge,43:43:00,2049,329.20921395705,300.04644720033,
Masters 40+,4,1405,Joe,Kubisek,cheshire cycle,43:58:00,19935,310.38694989124,315.665076779,
Masters 40+,5,42580,Michael,Wonderly,Horst Engineering Cycling Team,44:20:00,114677,309.14214689165,331.28370635767,
Masters 40+,6,2290,David,Diviney,CyclePath Racing,44:24:00,9603,314.64258895473,346.90233593634,
Masters 40+,7,2798,Arthur,Roti,Horst Engineering Cycling Team,44:25:00,30703,383.01748436242,362.52096551502,
Masters 40+,8,5861,Dominique,Desmonts,Team Danbury Audi,46:01:00,9311,392.61443153136,378.13959509369,
Masters 40+,9,57079,John,Meyerle,Bethel Cycle Sport Club,47:16:00,174385,470.38039780416,393.75822467236,
Masters 40+,10,1413,Denis,Niez,Class Cycles and Ovens of France,49:23:00,213043,530.59940860043,409.37685425103,
Masters 40+,11,36547,Mark,Mahoney,Bethel Cycle Sport Club,49:50:00,22175,475.29915485467,424.9954838297,
Masters 40+,12,5536,Percy,Zahl,EECT/Green Arm Bandits,lap,295355,489.13469021325,440.61411340838,
Masters 50+,1,915,Patrick,Cunningham,Horst Engineering Cycling Team,38:15:00,237439,287.19358525274,335.19140767247,
Masters 50+,2,13362,Jonathan,Tarbox,ExpoWheelmen,40:44:00,282269,334.24710851087,372.21561734024,
Masters 50+,3,13361,Michael,Parent,NCC/BikeReg.com/Cyclocrossworld/Fit to Ride,41:42:00,27219,495.86399847796,409.23982700801,
Masters 50+,4,1356,Ken,Coleman,BCA/Linen,42:53:00,199626,417.19691401485,446.26403667578,
Masters 50+,5,24303,Rich,Allen,ExpoWheelmen,43:48:00,456655,470.71249420912,483.28824634354,
Masters 50+,6,1439,Paul,Hayes,,44:28:00,208218,500,520.31245601131,
Masters 50+,7,103062,Dwight,Johnson,Laurel Bicycle Club,lap,306353,604.97830563046,557.33666567908,
Masters 50+,8,65088,Matthew,Snow,Greenwich Bicycles,lap,112195,556.03672839826,594.36087534685,
Pro Men 1/2/3,1,94708,Jules,Goguely,RISD,57:47:00,373958,283.62324355472,239.15703226709,
Pro Men 1/2/3,2,5794,Tim,Ratta,ExpoWheelmen,57:48:00,163893,260.95055588703,252.70723097564,
Pro Men 1/2/3,3,710,Todd,Bowden,Trek Cyclocross Collective,57:50:00,144319,252.6163081152,266.2574296842,
Pro Men 1/2/3,4,58594,Amos,Brumble iv,CCB,59:33:00,5230,303.09241064791,279.80762839276,
Pro Men 1/2/3,5,708,Keith,Gauvin,ExpoWheelmen,59:43:00,125555,258.1438096696,293.35782710132,
Pro Men 1/2/3,6,68957,Connor,Walsh,CCAP Pro-AM Team,01:00.2,339402,357.60376773363,306.90802580988,
Pro Men 1/2/3,7,27554,Keith,Burgoyne,Laughing Dog Bicycle,1:02:03,64414,372.47758533779,320.45822451843,
Pro Men 1/2/3,8,76951,Kurt,Daniello,Laurel Bike Club,lap,366051,367.18885728044,334.00842322699,
Pro Men 1/2/3,DNF,5415,Laurence,Merling,ExpoWheelmen,dnf,24085,336.52883836309,347.55862193555,
Pro Men 1/2/3,DNF,852,Hunter,Pronovost,cheshire cycle,dnf,99523,278.67171444769,347.55862193555,
Pro Women 1/2/3,1,61139,Vickie,Monahan,NYCROSS p/b Craft,,311059,,,
Pro Women 1/2/3,2,93161,Sheridan,Bauman,Team ERRACE p/b Central Wheel,,401040,,,
Pro Women 1/2/3,3,926,Katrina,Niez,Class Cycles and Ovens of France,,59378,,,
Pro Women 1/2/3,4,94726,Kelli,Montgomery,Stage 1 / fusionTHINK,,142253,,,
Pro Women 1/2/3,5,88717,Lyn,Mccabe,Team ERRACE p/b Central Wheel,,295891,,,
singlespeed,1,84197,Gary,Hoehne,Deathrow/Vassago Cycles,,261982,,,
singlespeed,2,118859,Zvilka,Neeman,,,one day,,,
singlespeed,3,94708,Jules,Goguely,RISD,,373598,,,
Women cat 3/4,1,117684,Susan,Fleming,Bethel Cycle,,332954,,,
Women cat 3/4,2,9352,Catherine,Diviney,CyclePath Racing,,28332,,,
Women cat 3/4,3,99340,Linda,Pierce,Bethel Cycle,,299154,,,
Women cat 3/4,4,105599,Maria,Dumoulin,Bethel Cycle,,one day,,,
Women cat 3/4,5,112783,Lila,Pelc,Competitive Edge Cycling,,456100,,,
