Race Name,Race Date,Category Name,Place,Total Racers,Points
BHB Cross Series,2012-09-15, Cat 3/4  ,29,52,405.14068103374,
'Cross Off Turkey Day Cyclocross Extravaganza,2012-11-25,Men 3/4  00+,24,55,440.40380059561,
Five County Cross,2013-01-5,Men CX4  00+,23,46,534.00029001625,
Five County Cross,2013-01-5,Men Masters CX4 ,11,44,467.08155601374,
Lion Cross,2013-10-20,Men Masters CX 4/5,57,63,608.82799356496,
NCCX #7,2013-11-16,Men CX 4/5,16,55,478.57216126227,
NCCX #6 ,2013-11-17,Men CX 4/5,59,60,686.73224691444,
NCCX #6 ,2013-11-17,Men Masters CX 4/5,9,58,437.82365846702,
Ninja Cross at SECCA,2014-09-28, Men 35+ Masters 35+,19,22,432.66950723496,
Ninja Cross at SECCA,2014-09-28, Men   3/4,DNF,25,513.91435105634,
Thrilla in Chapel Hilla CX,2014-10-4, Men    4/5,13,57,487.54072781032,
Durham Cycles 'Cross Race (Cross Central NC Series Race),2014-10-5, Men    4/5,DNF,48,,
Durham Cycles 'Cross Race (Cross Central NC Series Race),2014-10-5, Men 35+ Masters 35+,DNF,12,,
BHB Spring Hill Cross - Crosscentralnc - races 124&5,2015-09-12,Men    4/5,26,62,527.21946631365,
BHB Spring Hill Cross,2015-09-19,Men    4/5,20,69,485.5012281044,
BHB Spring Hill Cross,2015-10-3,Men    4/5,22,53,525.58538088616,
BHB Spring Hill Cross,2015-10-4,Men    4/5,22,53,525.58538088616,
Durham Cycles Cross,2015-10-11,Men    4/5,23,42,556.30003881755,
NCCX Race #7,2015-11-14,Men Masters 40+ Cat 4/5,25,53,533.38486924947,
NCCX Race #8,2015-11-15,Men Masters 40+ Cat 4/5,19,59,491.18823650698,
NCCX Race #8,2015-11-15,Men Cat 4/5,43,76,570.9551051603,
BHB Spring Hill Cross - Day 1,2016-09-10,Men    4/5,20,54,508.05106582555,
BHB Spring Hill Cross - Day 1,2016-09-10,Men 40+ Masters 40+ ( 4/5),3,43,461.5589221632,
BHB Spring Hill Cross - Day 2,2016-09-11,Men    4/5,18,52,508.98760377936,
BHB Spring Hill Cross - Day 2,2016-09-11,Men 40+ Masters 40+ ( 4/5),4,37,469.3987791288,
Goldsboro Cross-Race 3 of BHB Cross Central NC,2016-09-17,Men 40+ Masters 40+ ( 4/5),2,27,446.52778583107,
Goldsboro Cross-Race 4 of BHB Cross Central NC,2016-09-18,Men    4/5,11,27,527.89154919793,
Goldsboro Cross-Race 4 of BHB Cross Central NC,2016-09-18,Men 40+ Masters 40+ ( 4/5),1,28,432.55681825436,
QuayCross - Race the BHB Cross Central NC Series,2016-10-1,Men 40+ Masters 40+ ( 4/5),7,43,453.87478081995,
Thundercross,2016-10-2,Men    4/5,DNF,33,662.48112050468,
Thundercross,2016-10-2,Men 40+ Masters 40+ ( 4/5),2,31,422.54720782319,
Durham Cycles 'Cross -- Cross Central Series Finale,2016-10-9,Men    4/5,18,33,548.83443748016,
Durham Cycles 'Cross -- Cross Central Series Finale,2016-10-9,Men 40+ Masters 40+ ( 4/5),1,28,409.83465170296,
NCCX Race #6 Durham,2016-11-5,Men Masters 40+ Cat 4/5,18,49,502.83514499935,
NCCX Race #7 Raleigh,2016-11-12,Men Masters 40+ Cat 4/5,6,49,412.73033945565,
NCCX Race #7 Raleigh,2016-11-12,Men Cat 4/5,28,66,533.88475304393,
US National Championships Day 4,2017-01-6,Men Masters 45-49 Cat 1/2/3,92,97,480.69075608616,
US National Championships Day 5,2017-01-7,Men Industry,37,41,534.25820212913,
BHB Spring Hill Cross- BHB Cross Central NC race 1,2017-09-9,Men 40+ Masters 40+ (1/2/3/4),11,12,458.54288566963,
BHB Spring Hill Cross- BHB Cross Central NC race 2,2017-09-10,Men 40+ Masters 40+ (1/2/3/4),12,15,478.76752014991,
Goldsboro Cup of Cross - BHB Cross Central NC races 3,2017-09-16,Men 40+ Masters 40+ (1/2/3/4),4,7,429.27144283482,
Goldsboro Cup of Cross - BHB Cross Central NC race 4,2017-09-17,Men 40+ Masters 40+ (1/2/3/4),DNF,7,,
Organic Farm Cross- Race 5 of the BHB Cross Central Series ,2017-09-23,Men 40+ Masters 40+ (1/2/3/4),12,13,490.78409539597,
Briar Cross - BHB Cross Central NC Race 6,2017-09-24,Men 40+ Masters 40+ (1/2/3/4),15,15,496.685397686,
QuayCross - Race the BHB Cross Central NC Race 7,2017-09-30,Men  pro/1/2,12,12,406.27699124578,
BHB Spring Hill Cross- BHB Cross Central NC race 1,2018-09-8,Men 40+ Masters 40+ (1/2/3/4),9,10,462.70079827836,
BHB Spring Hill Cross- BHB Cross Central NC race 2,2018-09-9,Men 40+ Masters 40+ (1/2/3/4),8,10,446.82216837479,
QuayCross - BHB Cross Central NC Race 7,2018-09-29,Women 39+ Masters 40+ (1/2/3/4),9,11,478.72459244785,
Thundercross,2018-09-30, Masters 40+ (1/2/3/4),10,11,490.98166730617,
Virginia's Blue Ridge GO Cross ,2019-08-31,Men Open Cat3/4,30,44,456.76296829835,
Virginia's Blue Ridge GO Cross ,2019-09-1,Men Open Cat3/4,24,25,457.28562524528,
BHB Spring Hill Cross- BHB Cross Central NC race 1,2019-09-7,Men Pro/Cat 1/2/3/4 Masters 40-49,4,7,,
GO Cross presented by Deschutes Brewery,2020-11-15,Men Senior Cat 3/4,11,12,454.06945143359,
Spring Hill BHB Cross Central 2021 Race 1,2021-09-12,Cat 4/5 Masters 40+,12,32,521.43951182653,
Spring Hill BHB Cross Central 2021 Race 1,2021-09-12,1/2/3/4 Masters 50+,5,8,520,
Briar Cross BHB Cross Central 2021 Race 2,2021-09-25,Men Cat 4/5 Masters 40+,15,39,521.49563351364,
Cross Central NC race 1,2022-09-10,Men Cat 4/5 Masters 40+,7,25,499.5,
Cross Central NC Race 2. Saint Augustine's U. Raleigh,2022-09-11,Men Cat 4/5 Masters 40+,5,13,519.89209072343,
2023 NCCX Race #3 Raleigh (Sunday),2023-10-22,Men Masters 50+ Cat 3/4/5,13,14,545.70606450496,
