Race Name,Race Date,Category Name,Place,Total Racers,Points
Westwood Velo Paolo Zenoni Memorial Cross Race,2013-09-29,Men Cat 4 40+,5,26,477.38826382732,
Westwood Velo Paolo Zenoni Memorial Cross Race,2013-09-29,Men Master  40-49,21,26,503.77963270663,
Cooper River Cross,2013-10-13,Men Master  40-49,21,41,445.38480428838,
Cooper River Cross,2013-10-13,Men Cat4/5  40+,4,24,452.29810513408,
Marty Cross,2013-10-19,Men Cat4/5  40+,2,22,420.28520152834,
Marty Cross Day 2,2013-10-20,Men Cat4/5  40+,1,20,415.73813154054,
Bubblecross,2013-10-27,Cat 4 Masters 40+,1,24,397.77795708678,
Caffeinated Cross,2013-11-2,Men Cat4/5  40+,3,21,423.47073327977,
SCCX-Sussex County Cyclocross,2013-11-24,Men Cat 4/5 Masters 40+,2,15,410.04735570544,
SCCX-Sussex County Cyclocross #2,2013-11-30,Men Cat 4/5 Masters 40+,1,19,381.31764908053,
Horseshoe Scramble,2013-12-8,Men Cat 4/5  40+,8,24,478.41937478443,
HPCX Day 1,2014-10-18,Men 35+ Masters,24,33,356.31653286016,
Marty Cross Weekend Day 1,2014-10-25,Men 40+ Masters,19,30,391.27239479422,
