Race Name,Race Date,Category Name,Place,Total Racers,Points
Sacramento Cyclocross Race #4 (Lembi Park),2018-11-4,Men C35+,6,16,505.58776992034,
Sacramento Cyclocross Race #6 (Gibson Ranch Park #1),2018-12-8,Men C35+,4,13,489.4965651345,
Sacramento Cyclocross Race #5 - Rescheduled (LangeTwins Winery),2019-01-5,Men C35+,5,16,470.95177167665,
Sacramento Cyclocross Race #1 (Lakeside Church),2019-10-5,Men C45+,1,13,441.00650275075,
Sacramento Cyclocross Race #2 (Orangevale Park),2019-10-12,Men C45+,4,15,470.76966631151,
Sacramento Cyclocross Race #3 (Miller Park),2019-10-26,Men C45+,11,13,602.3850079317,
Team Roaring Mouse Presents Cross Infestation,2019-11-2,Men Cat 3/4/5 Masters 40+,20,35,557.37504427359,
Sacramento Cyclocross Race #5 (Granite Beach),2019-11-16,Men C45+,2,15,437.00944855629,
CXR #6 North SeaTac Park,2019-11-24,Cat 4 Master Men 45+,10,34,451.08289712692,
Cross Revolution #2 Evergreen,2021-10-3,Cat 4 Master Men 45+,20,36,558.98661678804,
Cross Revolution #3 Silver Lake,2021-10-10,Cat 4 Master Men CX racing age 45+,26,36,614.13959811302,
