First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Benen,Macewen,Rochester CX Day 2 - WNYCross Results,2017-09-10,junior men 14u,6,11,607.29421671157,
Finlay,Macewen,Rochester CX Day 2 - WNYCross Results,2017-09-10,junior men u18,4,7,417.27359218262,
Finlay,Macewen,Rochester CX Day 2 - WNYCross Results,2017-09-10,men 4,5,34,368.69817232882,
Benen,Macewen,Rochester Cyclocross Day 2,2017-09-10,Juniors 9-14,5,17,523.95843633126,
Finlay,Macewen,Rochester Cyclocross Day 2,2017-09-10,Men Open Cat4,1,32,352.4896898022,
Benen,Macewen,Rochester CX - WNYCross Results,2017-09-9,junior men 14u,5,14,556.79352351835,
Finlay,Macewen,Rochester CX - WNYCross Results,2017-09-9,men 4,1,32,352.4896898022,
Benen,Macewen,Rochester Cyclocross Day 1,2017-09-9,Juniors 9-14,6,14,572.03142228499,
Finlay,Macewen,Rochester Cyclocross Day 1,2017-09-9,Juniors 15-18,4,8,398.54288301929,
Finlay,Macewen,Rochester Cyclocross Day 1,2017-09-9,Men Open Cat4,5,34,368.69817232882,
