Race Name,Race Date,Category Name,Place,Total Racers,Points
Lonestar CX #1,2008-10-4,Open Male,7,18,262.00415090553,
Toronto International Cyclocross,2009-10-17,Master 2 Men,3,41,346,
Toronto International Cyclocross Day 2,2009-10-18,Master 2 Men,2,46,343,
Webberville CX,2009-10-25,Open Men,7,14,245.6634890821,
Sugar Land Cross Feast,2011-10-22,Men Pro/Cat 1/2 Senior ,14,15,312.01860917906,
RPGA &amp;#x22;Escalera Loca&amp;#x22; Cyclocross,2011-11-20,Men Pro/Cat 1/2 Senior ,22,24,300.80300146989,
Webberville Cyclocross,2011-12-11,Men Cat 1/2/3 Senior ,16,17,307.19883856426,
Terra X Cyclocross Race,2011-12-18,Men Cat 1/2/3/4 Master 30-99,9,23,316.29590564379,
Bicycle Sport Shop's Six Shooter Cyclocross Ra,2012-10-6,Men Pro/Cat 1/2  ,18,21,309.58314964595,
Bicycle Sport Shop's Six Shooter Cyclocross Day 2,2012-10-7,Men Pro/Cat 1/2  ,23,23,329.24490223089,
Cross Houston Day 1,2012-11-3,Men Pro/Cat 1/2  ,10,14,278.28748396041,
Cross Houston Day 2,2012-11-4,Men Pro/Cat 1/2  ,16,17,316.05763520972,
Georgetown Cyclocross Festival,2012-11-11,Men Pro/Cat 1/2  ,12,14,309.07815182533,
Terra X Cyclocross Race,2012-12-1,Men Pro/Cat 1/2  ,13,17,322.57724277023,
Bikesport Cyclocross Challenge,2012-12-2,Men Pro/Cat 1/2  ,11,13,319.94561519143,
Cyclocross Scuflle at Richard Moya Park,2012-12-8,Men Pro/Cat 1/2  ,17,22,317.57193260392,
Webberville Cyclocross,2012-12-9,Men Pro/Cat 1/2  ,12,17,304.67206956942,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2013-10-5,Men Cat2/3,12,17,341.50772209078,
Bicycle Sport Shop's Six Shooter Cyclocross Race,2013-10-6,Men Cat2/3,10,14,327.81349074093,
San Antonio Cyclocross it's a Bexar,2013-10-13,Men Pro/Cat 1/2,11,14,317.54479271818,
BCRCX,2013-11-3,Men Pro/Cat 1/2/3,10,17,320.31142071635,
Georgetown Cyclocross Festival,2013-11-9,Men Pro1/2,15,16,340.51591179199,
Georgetown Cyclocross Festival Day 2,2013-11-10,Men Pro1/2,15,15,381.43877002179,
Cedar Hill Cross Challenge,2013-11-16,Men Pro/Cat 1/2,10,15,341.94995174923,
Colonel's/Sho-Air 'Cross,2013-11-17,Men Cat 2,6,7,342.36747373153,
Terra X Cyclocross Race,2013-12-8,Men Pro/Cat 1/2,14,15,329.38819443127,
Webberville Cyclocross,2014-01-4,Men Cat 2  ,14,19,337.13147966666,
State Age Based CX Championships at Webberville,2014-01-5,Men Masters 40+,10,44,301.33482921348,
Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-09-30,Men Masters 40+,17,69,369.37375170738,
Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-09-30,Men Masters 40-49 Open,15,68,392.2160211869,
Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-09-30,Men Masters 40-49 Open,15,68,392.2160211869,
Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-10-1,Men Masters 40+,17,72,346.22375045724,
Hilltop Ranch HTXCX #1,2017-10-14,Men Masters 40+ Pro/Cat Open,3,14,368.98135572587,
GPoTX - BCRCX,2017-10-21,Men Masters 40  Cat 1/2/3,6,10,376.84957867779,
GPoTX - BCRCX,2017-10-22,Men Masters 40  Cat 1/2/3,4,4,,
Mellow Johnny's Cross of Ages Day 1,2017-11-4,Men Masters 40+ Pro/Cat 1/2/3,10,20,403.09459818947,
Mellow Johnny's Cross of Ages Day 2,2018-10-28,Men Master 40+,11,65,330.77100022827,
Mellow Johnny's Cross of Ages Day 2,2018-10-28,Men Master 40-49 Open,10,31,362.61545772923,
Cyclocross Scuffle Day 1,2018-11-3,Men Master 40+,DNF,48,639.00459359793,
Cyclocross Scuffle Day 2,2018-11-4,Men Master 40+,9,31,380.38484031733,
WurstCross Cyclocross Festival Day 2,2018-11-11,Masters 40+ Open,9,12,361.71605100318,
Webberville CX Weekend Day 2,2018-12-16,Men Master 40+,4,19,366.42023009759,
Webberville CX Weekend Day 2,2018-12-16,Men Master 40-49 Open,3,8,398.61199846603,
Bicycle Sport Shop Six Shooter Saturday,2019-10-5,Master Men 40+/50+/60+,57,60,614.40865210874,
Bicycle Sport Shop Six Shooter Sunday,2019-10-6,Master Men 40+/50+/60+,9,58,335.06877871903,
Webberville CX Saturday,2019-10-19,Master Men 40+/50+/60+,9,51,328.74765176538,
Webberville CX Sunday,2019-10-20,Master Men 40+/50+/60+,9,34,365.50332175378,
Mellow Johnny's Cross of Ages Sunday,2019-10-27,Master's Men,8,38,342.26464390807,
Space City Space Cross Day 1,2019-11-9,Men Master 40+ Open,5,20,358.50547250567,
Space City Space Cross Day 2,2019-11-10,Men Master 40+ Open,4,12,383.2087858475,
BCRCX 2019 Saturday,2019-11-16,Men's Masters,4,24,339.73659929483,
BCRCX 2019 Sunday,2019-11-17,Men's Masters,1,12,331.58087474186,
Cross Houston Day Two,2019-12-8,Men's Masters,7,15,414.62035314083,
