Race Name,Race Date,Category Name,Place,Total Racers,Points
West Hill Shop Cyclocross,2008-11-9,CAT 4 MEN,20,22,642.18685402852,
New England Velo-Cross Challenge,2009-10-17,CAT 4 BEGINNER MEN 19+,7,11,571.94626727649,
Paradise Cross Frenzy,2009-10-25,Men Cat 4/Citizen,16,20,588.43945474915,
Noreaster Cross at Loon Mountain,2010-09-25,Cat 4 Men                                   ,32,44,615.66067111895,
GP of Gloucester Day 2,2010-10-4,Cat 4 Masters 35+                          ,79,110,635.03248208468,
Northeast Velo Cross,2010-11-20,MEN 4,24,43,569.24115737899,
Baystate Cyclocross Day 1,2010-11-27,Masters Men 35+ Cat 4                             ,42,58,645.7673694748,
Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,Masters Men 35+ Cat 4,67,109,573.17076464763,
MRC Cyclocross Race,2011-10-16,Masters 35+ (cat 3/4 Only),56,64,661.57533139414,
Cycle-Smart International Day 1,2011-11-5,Men 4                                             ,99,130,656.51090085916,
2012 Sucker Brook Cyclocross,2012-09-23,3/4 Masters 35+,56,76,575.10304275856,
Midnight Ride of Cyclocross,2012-09-26,Men's 4,24,65,498.83279147451,
Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Masters Men 35+ (Cat 4),46,105,523.90897087761,
2012 Minuteman Road Club CX Race,2012-10-14,MASTERS 35+ (CAT 3/4 ONLY),44,63,540.24508397329,
Clean Bottle Wicked Creepy Cyclocross Race,2012-10-28,Cat 3/4 Men,35,50,512.86610634051,
Cycle-Smart International Day 1,2012-11-3,Men 4,51,133,497.75662247549,
Paradise Cross Frenzy,2012-11-10,Cat 4/citizen,11,40,465.86998546034,
22nd Annual West Hill Shop Cyclocross Race & 2012 Vermont State Championships,2012-11-11,Master Men 35-44 Cat. 4,3,12,472.83229786552,
Northeast Velo Cross,2012-11-17,Masters Men 35+ (Category 4),12,36,469.73049602518,
Sucker Brook Cyclocross,2013-09-22,4/5 Men 35+,18,65,454.17048618243,
The Midnight Ride of Cyclocross,2013-09-25,Men's 4/5,26,101,458.44444486415,
Gran Prix of Gloucester Day 1,2013-09-28,Men Cat 4/5 Masters 35+,27,108,446.25926524983,
Cycle-Smart International Day 1,2013-11-2,Men 4/5                                           ,61,140,514.6737562145,
Paradise Cross Frenzy,2013-11-9,Men Cat 4 / 5,18,37,536.18032994964,
23rd Annual West Hill Shop Cyclocross Race,2013-11-10,Men CAT 4/5 MASTER 35+,6,18,490.29423862297,
Baystate Cyclocross Weekend Day 1,2013-11-30,Men 4 Master 35+,11,58,409.3498751595,
Cyclocross at White Park,2014-09-20,Cat 4/5,14,62,463.9766988495,
Midnight Ride of Cyclocross,2014-09-24,4/5 Men,26,102,455.00947501587,
Rapha Super Cross Gloucester Day 1,2014-09-27,Men Masters 35+ Cat 4/5,20,107,444.85748639042,
Keene Pumpkin Cross Race,2014-10-19,M4/5,9,36,462.85689063415,
Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2014-10-26,CAT 4/5 MEN,13,40,469.47644825602,
Cycle-Smart International,2014-11-1,Men 4/5,29,137,442.62600953706,
Baystate Cyclocross Weekend Day 1,2014-11-29,Men 4/5 35+,12,42,460.92609123592,
Cyclocross at White Park,2015-09-19,Cat 4/5,19,63,480.05997042614,
The Midnight Ride of Cyclocross,2015-09-23,4/5 Men,31,114,457.63416097766,
Gran Prix of Gloucester Day 1,2015-09-26,Men Cat 4/5 Master 35+,23,116,423.52679767553,
KMC Cyclo-cross Festival Day 2,2015-10-3,Men 40+ Master Cat 45,25,108,422.25200155909,
Keene PumpkinCross,2015-10-18,MEN CAT 4/5 40+,9,28,466.9403934316,
Keene PumpkinCross,2015-10-18,MASTERS 40+,11,12,453.53488040221,
Fruitlands Cup of CX,2015-10-24,Men Cat 4/5 35+,12,63,437.57523481664,
Paradise 'Cross Frenzy,2015-10-31,Men Masters 40+ (Cat 1-5),14,16,457.27937953705,
25th Annual West Hill Shop Cyclocross Race & 2015 Vermont State Championships,2015-11-1,Men CAT 4/5 MASTER 45+,8,50,402.74288381385,
Cycle-Smart International Day 1,2015-11-7,Men Cat 4/5,42,134,474.31388945241,
Cyclocross at White Park,2016-09-17,Men Cat 4/5,27,62,529.48468630457,
Midnight Ride of Cyclocross,2016-09-28,Men Cat 4/5,20,109,413.84748081921,
KMC Cross Festival Day 2,2016-10-1,Men Master 40+ Cat 45,13,90,399.21947067487,
Verge Night Weasels Cometh,2016-10-5,Cat 4/5 Men,18,110,393.3288515954,
Craft Gran Prix of Gloucester Day 1,2016-10-15,Men Cat 4/5 Masters 35+,27,107,426.37290935228,
Pumpkincross,2016-10-23,MEN 4/5 40+ (Open),2,16,415.71274272611,
Kalon Cross,2019-09-7,Men Master 40+ Cat 4,20,28,575.32744907548,
Hydra Cross,2019-09-14,Men Cat 4/5,15,63,470.7467516852,
