Race Name,Race Date,Category Name,Place,Total Racers,Points
CCCX Race #1,2007-09-23,Cat Single Speed A-MEN,5,10,320.1,
CCCX #2,2007-09-30,CAT SINGLE SPEED A-MEN,2,6,,
CCCX #3,2007-10-13,CAT SINGLE SPEED A-MEN (700-799),2,7,,
Bay Area Super Prestige #3,2007-11-4,Cat Single Speed 1:00:27,3,17,294.88105987383,
CCCX #4,2007-11-11,CAT SINGLE SPEED A-MEN (700-799),3,13,306.47953018841,
Peak Season Cyclocross #1,2007-11-18,A Men / Master A Men,26,57,379.27510373185,
Bay Area Super Prestige #4,2007-11-25,cat Single Speed  1:04:24,9,24,321.61449456661,
CCCX #5,2007-12-2,CAT SINGLE SPEED A-MEN (700-799),2,10,349.35077042697,
Bay Area Super Prestige #5,2007-12-9,Cat Single Speed 1:05:26,6,22,326.44414022131,
CCCX #6,2007-12-16,CAT SINGLE SPEED A-MEN (700-,3,10,,
CCCX #7,2008-01-6,CAT SINGLE SPEED A-MEN (700-,3,10,,
CCCX #1:  Fort Ord,2008-09-21,ELITE MEN (1-99),15,22,286.14573556511,
CCCX #2,2008-09-28,ELITE MEN (1-99),32,39,311.330663284,
CCCX #3,2008-10-12,SINGLE SPEED A (900-999),3,19,318.37534775919,
Bay Area Super Prestige Cyclocross - Mclaren Park,2008-10-19,Single Speed,2,21,304.67035652031,
Bay Area Super Prestige #2,2008-11-2,Single Speed  1:02:27,2,32,295.79276173457,
Sacramento CX - Discovery Park,2008-11-9,Open Single Speed,3,23,280.45513313151,
Bay Area Super Prestige - Sierra Point,2008-11-15,Singlespeed,4,34,284.59701572067,
CCCX #4:  Fort Ord,2008-11-16,SINGLE SPEED A (900-999),1,9,,
CCCX #5,2008-11-23,SINGLE SPEED A (900-999),4,18,318.22764092303,
Bay Area Super Prestige #4,2008-11-30,Single Speed 1:01:42,7,52,291.70232542746,
BASP #5 - Coyote Point,2008-12-7,Single Speed,8,24,345.35300399579,
Peak Season CX #2,2009-01-4,Single Speed,4,22,297.05532692999,
CCCX #7,2009-01-11,SINGLE SPEED A (900-999),1,10,267.96342856833,
CCCX #1,2009-09-20,SINGLE SPEED A,2,6,,
CCCX #2,2009-09-28,SINGLE SPEED A,2,5,,
Bay Area Super Prestige #1,2009-10-4,Single Speed A,1,12,270.40915959998,
Surf City #1 Soquel High School,2009-10-11,Single Speed,2,11,,
CCCX #3 Toro Park Salinas ,2009-10-18,SINGLE SPEED A,2,7,,
Pilarcitos BASP Cyclocross #2 Coyote Point,2009-10-25,Single Speed A,DNF,15,,
Surf City Cyclocross - Halloween Race,2009-10-31,Single Speed A,2,20,277.48745823891,
Surf City Cyclocross #3,2009-11-1,Single Speed A,2,14,275.8144065464,
CCCX #4 Toro Park Salinas,2009-11-8,SINGLE SPEED A,1,5,,
Pilarcitos Bay Area Super Prestige #3 - Sierra Point,2009-11-14,Singlespeed A,5,20,281.05987956806,
BASP #4 Golden Gate Park,2009-11-29,Single Speed A,2,18,265.37741160409,
BASP #5 CCCP,2009-12-6,Single Speed A,3,8,,
Surf City #5 - Aptos High,2010-01-10,Single Speed,2,8,,
CCCX #6,2010-01-17,SINGLE SPEED A,4,7,,
CCCX 1,2010-09-19,Single Speed A,2,9,324.88712245628,
CCCX 2,2010-09-26,Single Speed A,2,10,284.67152854048,
CCCX #3,2010-10-3,SINGLE SPEED A,2,9,285.84324106641,
CCCX #4,2010-10-10,SINGLE SPEED A,3,10,314.68488488235,
BASP 1 Merritt College,2010-10-17,SingleSpeed A,3,16,331.73163512369,
CCCX #5,2010-10-24,SINGLE SPEED A,4,6,412.2739603111,
Surf City Haloween Race,2010-10-31,Single Speed,3,23,280.83619810688,
BASP 2 Coyote Pt,2010-11-7,Cat A Single Speed Results,9,20,374.94279675028,
Surf City #2,2010-11-14,Single Speed,3,11,347.33622719932,
2010 NCNCA District Cyclocross Championships,2010-11-20,Singlespeed A's,1,2,,
BASP 4 Golden Gate Park,2010-11-28,Single Speed A,3,18,297.46681464963,
BASP 5 CCCP,2010-12-5,Single Speed A,6,19,322.5890171085,
CCCX #7,2010-12-19,SINGLE SPEED A,2,9,320.63809754364,
Surf City #4,2011-01-9,Single Speed,3,13,347.43638437296,
CCCX #8,2011-01-15,SINGLE SPEED A,2,7,323.46334213398,
Surf City #5,2011-01-23,Single Speed,3,11,336.79981616531,
CCCX 1,2011-09-10,Single Speed Men A,4,7,332.12669994097,
CCCX 2,2011-09-24,Single Speed Men Cat A,7,10,388.18905257101,
Lion of Fairfax,2011-10-1,Single Spd,7,26,322.63645400277,
CCCX 3,2011-10-9,Single Speed Men A Cat 1/2/3/4,8,15,374.86820534338,
CCCX 4,2011-10-16,Single Speed Men A Cat 1/2/3/4,3,10,320.96813195529,
CCCX 5,2011-10-22,Single Speed Men A Cat 1/2/3/4,2,3,,
BASP 1 Candlestick Park,2011-10-23,Singlespeed A,4,28,292.28559716928,
Surf City CX #1,2011-10-30,Single Speed A,6,27,291.48097466468,
BASP 2 Sierra Point,2011-11-12,Singlespeed A,7,35,311.01680255503,
SSCXWC,2011-11-20,Men SSCXWC,94,140,385.51309237199,
BASP 3 Golden Gate Park,2011-11-27,Single Speed A,6,23,292.88392987076,
CCCX #7 Nor Cal State Champs,2011-12-4,Single Speed Men A Cat 1/2/3/4,2,13,277.81461958301,
BASP 4 CCCP ,2011-12-10,Single Speed A,5,17,300.90563151036,
Surf City CX #2,2011-12-18,Single Speed,4,15,282.84379360101,
CCCX 1,2012-09-8,SINGLE SPEED A 1/2/34,3,11,284.71344555627,
CCCX 2,2012-09-15,SINGLE SPEED A 1/2/34,2,14,314.52336794915,
CCCX 3,2012-09-22,SINGLE SPEED A 1/2/34,1,8,309.87686485218,
BASP #1:  Candlestick Park,2012-09-30,Elite Men,20,51,238.97743902235,
BASP #1:  Candlestick Park,2012-09-30,SS - A,4,27,290.83422142251,
CCCX 4,2012-10-7,SINGLE SPEED A 1/2/34,2,7,317.54182822358,
CCCX 5,2012-10-14,SINGLE SPEED A 1/2/34,3,11,330.34137056901,
CandleStick Repechage,2012-10-21,Singlespeed A,6,21,332.260495551,
Surf City CX #1,2012-10-28,Single Speed,10,25,361.16107980919,
BASP #3:  Sierra Point Night Cross,2012-11-10,SingleSpeed A,7,35,291.83628014057,
Surf City CX #2,2012-11-18,Singlespeed,6,16,366.2013908439,
BASP #4:  Candlestick Park,2012-11-25,SingleSpeed A,10,25,350.68198887123,
BASP #4:  Candlestick Park,2012-11-25,Elite Men,34,35,298.11442337078,
Bay Area Superprestige #5,2012-12-9,SingleSpeed A,3,20,303.82890560195,
Bay Area Superprestige #5,2012-12-9,Elite Men,31,39,328.28911002484,
Surf City CX #3,2012-12-16,Single Speed,3,21,305.45483700904,
CCCX 1,2013-09-14,SINGLE SPEED A 1/2/34,1,10,317.50606290779,
CCCX 2,2013-09-15,SINGLE SPEED A 1/2/34,1,8,301.73731841846,
CCCX 3,2013-09-21,SINGLE SPEED A 1/2/34,2,8,312.76726301103,
CCCX 4,2013-09-28,SINGLE SPEED A 1/2/34,1,5,,
BASP #1: Candlestick Park,2013-09-29,Single Speed ,4,27,302.35548963243,
NorCal CX #1 San Jose Cougar,2013-10-5,Open SS Men A,2,16,289.27543687398,
CCCX 5,2013-10-6,SINGLE SPEED A 1/2/34,1,10,300.46066864615,
Lion of Fairfax of Los Altos,2013-10-12,Open SS A,8,13,406.23899133266,
Surf City CX #1,2013-10-13,Category: Single Speed,2,17,312.36975686699,
Surf City CX #2,2013-10-27,Single Speed,5,23,334.61835411227,
Sierra Point Night Cross - BASP #3,2013-11-9,SingleSpeed A,3,19,297.18456833601,
Surf City CX #3,2013-11-17,Singlespeed,3,19,315.04992710636,
CandleStick Tripppel Cross - BASP #4,2013-11-24,Single Speed A,12,22,375.92269030602,
Surf City CX #4,2013-12-1,Single Speed,4,18,333.61783929333,
CCCP - CycloCross @ Coyote Point - BASP Race 5,2013-12-8,Master 35+ A,14,28,306.11419321602,
San Jose Supcat,2013-12-14,Open SS A,7,13,357.62978194403,
CCCX CYCLOCROSS RACE #6 - MANZANITA PARK,2013-12-15,SINGLE SPEED A 1/2/34,3,9,350.00487088219,
CCCX CYCLOCROSS RACE #6 - MANZANITA PARK,2013-12-15,MASTER MEN 45+ CAT. 1/2/3/4,12,13,356.11813856917,
2013 NCNCA Cyclocross District Championship,2013-12-29,SINGLE SPEED A 1/2/34,5,14,316.8284409601,
CCCX #1 Ft. Ord,2014-09-7,MASTERS 45+ A MEN,6,11,354.52207720201,
CCCX #2,2014-09-13,SINGLE SPEED A MEN 300-399,DNF,8,436.23622962943,
CCCX #2,2014-09-13,MASTERS 45+ A MEN 700-799,4,14,293.79507215659,
BASP #1 Grand Prix Clark Natwick,2014-09-21,Master Men 45+,7,95,274.67149995067,
CCCX #4,2014-09-28,MASTERS 45+ A MEN 700-799,15,25,361.06549857944,
Toro Park CCCX #5,2014-10-11,SINGLE SPEED A MEN 300-399,3,6,320.65071859362,
CCCX CYCLOCROSS #6 - CSUMB,2014-10-18,SINGLE SPEED A MEN 300-399,3,10,312.038100874,
2014 BASP Race 2:  Sierra Point Night Cross,2014-11-8,Men 45+ Cat A,6,37,289.76981322695,
2014 BASP Race 3:  Sierra Point Repechage,2014-11-9,M Men 45+ A,13,29,341.5825812187,
Surf City Cyclocross CX2: CAL FIRE Training Facility,2014-11-16,Single Speed,3,17,305.60627918254,
BASP cyclocross - CandleStick Day 1,2014-11-22,Men 45+ A,10,34,298.39127921617,
Surf City Cyclocross CX3: Santa Cruz County Fairgrounds,2014-11-30,Single Speed,3,15,321.98412795959,
BASP Cyclocross #6 - Coyote Point,2014-12-7,M Men 45+ A,5,27,295.6528775637,
SacCX Race #6  Lange Twins Winery (NorCal District Championships),2014-12-14,Single Speed A,10,13,370.18523008623,
SacCX Race #6  Lange Twins Winery (NorCal District Championships),2014-12-14,Men A45+,35,36,438.31809301109,
Inaugural Rocklobster Cup CX,2015-08-29,Elite men single speed,6,20,315.90114232046,
CCCX Cyclocross Series #1,2015-09-6,SINGLE SPEED A MEN,5,11,336.72216343372,
CCCX Cyclocross Series #2,2015-09-13,SINGLE SPEED A MEN,6,8,334.1687810358,
CCCX CYCLOCROSS #3 - MANZANITA PARK,2015-09-27,SINGLE SPEED A MEN,4,15,305.43429646311,
CCCX CYCLOCROSS #4 -  TORO PARK,2015-10-4,SINGLE SPEED A MEN,7,16,357.09234061368,
Superpro CX - Vallejo Night Race,2015-10-17,A SS Men,8,15,394.30704067957,
Surf City #1 Harbor High,2015-10-25,Single Speed Men A,5,15,316.62773871683,
Surf City #2 Watsonville Fairgrounds,2015-11-1,Single Speed Men A,5,20,308.80845590637,
Sierra Point Night Cross,2015-11-7,Men 45+ Cat A,2,31,297.27384338315,
Sierra Point Repechage,2015-11-8,M Men 45+ A,12,21,359.83397304895,
Surf City #3 Aptos High,2015-11-15,Single Speed Men A,7,14,362.68189789721,
Surf City #4 CAL FIRE Training Facility,2015-11-29,Men 45 A,7,31,295.61612053152,
CycloCross @ Coyote Point - Round 6 of the Bay Area Super Prestige CycloCross,2015-12-6,M Men 45+ A,7,28,312.84701846211,
BASP #1 - Candlestick,2016-09-24,Men - A 45+ (Masters),21,31,378.07507578972,
Bay Area Super Prestige CX Race 2 - Candlestick,2016-09-25,Men - A 45+ (Masters),12,21,357.97280324429,
Lobster Cup II,2016-10-22,Single Speed A,16,18,480.41352121713,
SURF CITY CYCLO-X CX1: Aptos High School,2016-10-30,Single Speed Men A,12,16,408.94275587658,
Rock Lobster Cup III,2017-10-22,Single Speed A,DNF,13,417.07936599015,
Surf City #1,2017-10-29,Singlespeed Men A,13,21,379.61142359552,
SURF CITY 3,2017-12-17,Master Men A 45,24,25,441.24016265971,
Surf City Cyclo-X Antonelli Pond,2019-10-27,Master Men A 45-54,13,19,373.61249943191,
