Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade - Alpenrose,2006-10-1,Beg Men,98,110,607.24528301887,
Veloce's Battle at Barlow CCX,2006-10-8,Beg Men,38,44,626.13523296111,
Cross Crusade - Barton Park,2006-11-5,Beg Men,68,85,616.45964888042,
Cross Crusade - Estacada,2006-11-11,Beg Men,65,88,595.31964260082,
Cross Crusade (USGP Finale),2006-11-19,Beg Men,65,69,658.04025710641,
Kruger's Crossing,2006-12-3,Master Men 50+,9,13,561.34621929858,
Cross Crusade - Alpenrose,2007-10-7,Mst Men 50,DNF,43,750.86295998699,
Cross Crusade - Barton Park,2007-11-4,Mst Men 50+,24,35,661.04676262089,
Cross Crusade - Estacada,2007-11-11,Mst 50+,30,36,672.55969114864,
Battle at Barlow,2008-09-28,Masters 50+,21,25,590.62051884976,
Cross Crusade #1,2008-10-5,Masters 50+,43,48,705.23467648237,
Cross Crusade #3,2008-10-19,Masters 50+,39,48,629.80176391251,
Cross Crusade #7,2008-11-9,Masters 50+,35,45,625.26129731329,
Cross Crusade #8/OBRA Championships,2008-11-16,Masters 50+,42,57,658.3754489013,
Kruger's Crossing Cyclocross,2008-11-23,Masters Men 50+,13,21,669.82267401837,
Portland Cup (USGP),2008-12-6,Masters 55+,10,11,626.05477911813,
Cross Crusade #1,2009-10-4,Masters 50+,67,79,635.53390730954,
Cross Crusade #2,2009-10-11,Masters 50+,54,68,606.55661428067,
Cross Crusade #4,2009-10-25,Masters 50+,61,69,655.09685344842,
Cross Crusade #6,2009-11-1,Masters 50+,45,52,622.95681161075,
Cross Crusade #7,2009-11-8,Masters 50+,58,69,625.62605476708,
Cross Crusade #8,2009-11-15,Masters 50+,53,62,658.33358282602,
Kruger's Crossing CCX,2009-11-22,Masters 50+,23,24,644.38069424637,
Cross-Shooshko Cyclocross ,2015-09-26,Master 45+ Cat 4/5,17,24,596.23985804852,
Velocause Cross,2015-09-27,Master 45+ Cat 4/5,15,21,583.82629522573,
Grafton PumpkinCross,2015-10-17,Master 45+ Cat 4/5,22,32,635.43651762895,
Estabrook Park Beer Garden Cyclocross presented by Cyclohaus,2015-11-7,Master 45+ Cat 4/5,17,31,586.09554967597,
Battle of Waterloo CX,2015-11-21,Master 45+ Cat 4/5,11,19,584.55366213656,
Jingle Cross Day 1,2016-09-23,Men Masters 35+ Cat5,7,36,479.17012228922,
Jingle Cross Day 3,2016-09-25,Men Masters 35+ Cat5,15,36,520.58551186342,
Grafton PumpkinCross,2016-10-8,Masters 45+ Cat 4/5,14,36,504.50603181826,
Estabrook Park Beer Garden Classic p/b Cyclohaus,2016-11-5,Masters 45+ Cat 4/5,4,34,446.10054429986,
Cross-Shooshko Cyclocross,2017-09-9,Masters 50+ Cat 4/5,4,23,462.74137210989,
Jingle Cross Inc.,2017-09-15,Men 35+ Cat 4,31,40,579.15397829749,
Jingle Cross Inc.,2017-09-16,Men 35+ Cat 4,DNF,47,660.35115872187,
GP Jo Vanderaffe,2017-10-21,Masters 50+ Cat 4/5,4,21,461.83060298417,
Estabrook Park Beer Garden Cyclocross Classic,2017-11-4,Masters 50+ Cat 4/5,DNF,20,695.88999278118,
Sunnyview Cross,2017-11-18,Masters 50+ Cat 4/5,3,13,481.74929648164,
Humbolt Park Cyclocross,2018-09-15,Masters 45+ Category 4/5,2,22,467.02336522025,
LAPT Lion Cross,2018-09-29,Masters 45+ Category 4/5,4,17,466.04207764359,
Grafton PumpkinCross,2018-10-6,Masters 45+ Category 4/5,4,33,448.21430070563,
Tough Udder CX,2018-10-20,Masters 45+ Category 4/5,5,19,467.94123822307,
Estabrook Park Beer Garden Cyclocross Classic,2018-11-3,Masters 45+ Category 4/5,5,29,461.63621034626,
GP Jo Vanderaffe,2018-11-17,Masters 45+ Category 4/5,7,32,468.6005702115,
Cross-Shooshko Cyclocross,2019-09-8,Masters 50+ Category 4/5,4,35,442.23100848887,
LAPT Lion Cross,2019-09-15,Masters 50+ Category 4/5,4,33,452.91706369623,
Humbolt Park Cyclocross,2019-09-28,Masters 50+ Category 4/5,13,31,539.26533521052,
Tough Udder CX,2019-10-20,Masters 50+ Category 4/5,2,19,420.25666001331,
Cross-Shooshko,2021-09-11,Men Category 1/2/3 Masters 50+,21,27,468.8491351261,
Lion Cross p/b LAPT Cycling,2021-09-12,Men Category 1/2/3 Masters 50+,20,28,471.78060158378,
OnMilwaukee's Hill Bill,2021-10-3,Men Category 1/2/3 Masters 50+,23,24,545.3600715611,
Trek CX Cup,2021-10-9,Men Cat 1/2/3 Masters 55+,38,42,466.75116820963,
Kringle Kross at Wern Valley,2021-11-6,Men Category 1/2/3 Masters 50+,16,24,452.33923470429,
Field of Riches Cross p/b Team Wisconsin,2021-11-14,Men Category 1/2/3 Masters 50+,14,16,485.10229660483,
Flyover Silver Creek p/b Heavy Pedal Velo Club and Broken Spoke Bikes,2023-09-9,Men Category 3/4 Elite,27,32,470.93733804067,
