Race Name,Race Date,Category Name,Place,Total Racers,Points
4 Bikes Festival Cyclocross Race,2022-09-10,Men Junior,58,75,437.3984733384,
Internationaler GGEW Grand Prix Bensheim,2022-09-11,Men Junior,44,77,388.4288708371,
Toi Toi Cup,2022-09-28,Men Junior,22,62,337.85856498247,
Toi Toi Cup,2022-10-1,Men Junior,20,59,345.42139915721,
Toi Toi Cup,2022-10-8,Men Junior,20,54,348.34294894708,
Grand Prix Podbrezova,2022-10-9,Men Junior,11,40,320.5878186427,
Grand Prix Dohnany 1,2022-10-15,Men Junior,15,52,324.96102378849,
Grand Prix Dohnany 2,2022-10-16,Men Junior,28,55,374.00502236388,
Grand Prix Topolcianky 1,2022-10-22,Men Junior,23,45,370,
Grand Prix Topolcianky 2,2022-10-23,Men Junior,9,46,325.32055288813,
Toi Toi Cup,2022-11-12,Men Junior,19,47,345.00563819385,
Grand Prix X-Bionic Samorin 1,2022-11-17,Men Junior,14,38,330.30782308437,
Grand Prix X-Bionic Samorin 2,2022-11-19,Men Junior,17,43,338.93643108821,
Toi Toi Cup,2022-12-10,Men Junior,21,29,380.11224426178,
UEC Cyclo-Cross European Cup - Cyklokros Ostrava,2022-12-17,Men Junior,10,14,377.16649336686,
UEC Cyclo-Cross European Cup - Cyklokros Ostrava,2022-12-18,Men Junior,10,14,377.16649336686,
Czech National Championships,2023-01-15,Men Junior,14,27,334.88485542455,
4 Bikes Festival Cyclocross Race,2023-09-9,Men Junior,25,74,326.00663954687,
Internationaler Ggew Grand Prix Bensheim,2023-09-10,Men Junior,28,62,355.35686296033,
Varberg Cyclocross,2023-09-23,Men Junior,9,23,355.21352464352,
Toi Toi Cup,2023-09-28,Men Junior,50,56,429.09452157439,
UEC Cyclo-cross European Cup (U17 U19 U23 Masters) Ostrava,2023-10-1,Men Junior,49,52,461.96182845452,
Toi Toi Cup,2023-11-11,Men Junior,17,36,360.13365161928,
