First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Brent,Dittenber,NCCX 2018 Race #1 Sanford,2018-10-13,Men Cat 4/5,40,47,610.60565944555,
Brent,Dittenber,NCCX 2018 Race #1 Sanford,2018-10-13,Men Masters 40+ Cat 4/5,21,26,611.73272436401,
Brent,Dittenber,NCCX #13 Pinehurst,2017-12-17,Men Cat 4/5,16,23,643.17099430127,
Brent,Dittenber,NCCX #13 Pinehurst,2017-12-17,Men Masters 40+ Cat 4/5,10,18,579.5369648972,
Brent,Dittenber,NCCX Race #1 Sanford,2017-10-14,Men Cat 4/5,30,45,579.77096783177,
Brent,Dittenber,NCCX Race #1 Sanford,2017-10-14,Men Masters 40+ Cat 4/5,15,28,540,
Joseph,O'callaghan,NCCX Race #9 Southern Pines,2016-11-20,Men  Cat 3,29,31,488.96389715981,
Joseph,O'callaghan,NCCX Race #7 Raleigh,2016-11-12,Men  Cat 3,27,29,503.95759384072,
Joseph,O'callaghan,NCCX Race #6 Durham,2016-11-5,Men  Cat 3,24,24,500.80448606379,
Jacob,Koczman,Bethlehem Cup,2014-11-16,Category 4/5 Men,33,45,640.28003668512,
Sharon,Leary,Miller School of Albemarle Cyclocross,2014-11-1,Women  Cat 3/4,3,3,,
Sharon,Leary,Miller School of Albemarle Cyclocross,2014-11-1,Women  Cat 4,7,7,639.89721439182,
Sharon,Leary,Richmond Festival of Cross Day 2,2014-10-5,Women Cat 4,4,5,,
Sharon,Leary,Farm Bureau Turkey Run Cross Weekend by Fat Frogs - Day 2,2014-09-28,Women Senior 10+ Cat 4,7,7,684,
Sharon,Leary,Farm Bureau Turkey Run Cross Weekend by Fat Frogs - Day 1,2014-09-27,Women Senior 10+ Cat 3/4,2,2,,
Sharon,Leary,Farm Bureau Turkey Run Cross Weekend by Fat Frogs - Day 1,2014-09-27,Women Senior 10+ Cat 4,2,4,,
Nathan,Ayers,Luray Caverns CX,2013-11-24,Men Cat 4/5,34,42,639.72695696976,
Sharon,Leary,Virginia Cycling Center GoFest CX,2013-10-19,Women Cat 3/4,1,1,,
Sharon,Leary,Virginia Cycling Center GoFest CX,2013-10-19,Women Cat 4,3,4,,
Sharon,Leary,Richmond Festival of Cross Day 2,2013-10-6,Women 4,3,10,551.67168027694,
Nathan,Ayers,Richmond Festival of Cross Day 2,2013-10-6,Men Cat 4/5,38,41,639.10809238852,
Nathan,Ayers,Richmond Festival of Cross Day 1,2013-10-5,Men Cat 4/5,32,34,666.82485001721,
