Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior Boys 10-14,1,25476,Sean,Mcelroy,Team Block,0:28:32,331752,619.51925869071,538.59156322876,
Junior Boys 10-14,2,7917,Duncan,Reid,BikePalace/BackOnTrack,0:30:22,249885,544.34120355471,557.15963602397,
Junior Boys 10-14,3,63134,Jules,Gilliam,,0:30:43,295492,650,575.72770881918,
Junior Boys 10-14,4,14213,Brent,Franze,Fullerton Bike,0:32:10,391626,663.89641123571,594.29578161438,
Junior Boys 10-14,5,47877,Nathan,Hickey,Team Pablove,0:32:47,,631.39214094022,612.86385440959,
Junior Boys 10-14,6,34465,Kenji,Yoshimoto,Team Velocity,0:33:46,302439,640.51059905505,631.43192720479,
Junior Boys 10-14,7,59877,Weston,Giem,The TEAM,0:34:34,335014,650,650,
Junior Boys 10-14,8,42184,Brody,Mcdonald,Omega Bike Shop,0:37:08,361964,542.00300990343,668.56807279521,
Junior Boys 10-14,9,14218,Drew,Campaigne,Celo Pacific,0:37:16,285379,676.60327393553,687.13614559041,
Junior Boys 10-14,10,35799,Frankie,Reid,Bike Palace/Back on Track,0:38:28,,635.87370939096,705.70421838562,
Junior Boys 10-14,11,22474,Matt,Dodd,,0:29:42,9662,650,724.27229118082,
Junior Boys 10-14,12,56822,Jacob,Horvet,Encino Velo Club,0:31:28,366766,789.66834242586,742.84036397603,
Junior Boys 10-14,13,54764,Kevin,Novak,,0:31:29,,725.75709411165,761.40843677124,
Junior Boys 10-14,DNF,56825,Silas,Wilson,,0:15:54,,697.45119044155,779.97650956644,
Junior Boys 10-14,DNF,48806,James,Horvet,Encino Velo,0:17:24,306126,442.92226002544,779.97650956644,
Junior Boys 10-14,DNF,35802,Alex,Castro,The TEAM,0:18:29,,768.09149586809,779.97650956644,
Junior Boys 15-18,1,48802,Tyler,Schwartz,Surf City Cyclery,0:26:28,304782,342.31558171843,305.54042486378,
Junior Boys 15-18,2,16622,Casey,Williams,,0:26:29,227522,351.40951759587,318.43233989103,
Junior Boys 15-18,3,47836,Cody,Phillips,Sho-Air/Specialized,0:26:42,318790,328.44891317714,331.32425491827,
Junior Boys 15-18,4,14210,Michael,Shein,,0:28:13,,384.65287079318,344.21616994551,
Junior Boys 15-18,5,35724,Cameron,Williams,SDG Factory,0:28:16,245456,387.82123059966,357.10808497276,
Junior Boys 15-18,6,63135,Tyler,Gilmore,Jones Bicycles II,0:28:21,,370,370,
Junior Boys 15-18,7,46340,Aubrey,Smentkowski,,0:29:45,328030,407.98412827463,382.89191502724,
Junior Boys 15-18,8,47876,Andrew,Crawford,Team Velocity,0:31:30,329250,591.31702851994,395.78383005449,
Junior Boys 15-18,9,48804,Edward,Horvet,LACBC,0:31:52,290181,418.15716578173,408.67574508173,
Junior Boys 15-18,10,63136,David,Kooi,Jones Bicycles,0:32:04,,370,421.56766010897,
Junior Boys 15-18,11,30260,Shane,Skelton,,,287620,339.95833171159,434.45957513622,
Junior Boys 15-18,DNF,63137,Nathan,Piper,,0:15:04,,370,447.35149016346,
Junior Girls 10-14,1,14135,Hannah,Eckvahl,The TEAM SoCalCross,0:36:27,270907,594.30989583333,552.5,
Junior Girls 10-14,2,22704,Madeline,Campaigne,Celo Pacific,0:27:32,332488,650,563.33333333333,
Junior Girls 10-14,3,35798,Clarissa,Ortega,Celo Pacific,0:29:28,320376,650,574.16666666667,
Junior Girls 10-14,4,63123,Ava,Deferrante,PAA / ReMax,0:30:56,116494,650,585,
Junior Girls 10-14,5,63124,Zoe,Gillingham,,0:31:05,,650,595.83333333333,
Junior Girls 10-14,6,63125,Eve,Chavez,The TEAM,0:36:36,,650,606.66666666667,
Junior Girls 10-14,7,63126,Alijah,Salas,,0:37:14,352222,650,617.5,
Junior Girls 10-14,9,63128,Heath,Holland,Crupi Factory,0:14:15,562781,650,628.33333333333,
Junior Girls 10-14,10,47880,Harriet,Dahlstrom,Ragnarok,0:15:02,,532.35,639.16666666667,
Junior Girls 10-14,11,35731,Aaron,Ward,The TEAM,0:15:21,328018,625.77420613953,650,
Junior Girls 10-14,12,30292,Jameson,Campaigne,Celo Pacific,0:15:50,391188,653.71235219656,660.83333333333,
Junior Girls 10-14,13,47881,Luke,Summers,Team Velocity,0:15:52,,648.28649621036,671.66666666667,
Junior Girls 10-14,14,46353,Spencer,Ward,,0:17:23,,727.86407110609,682.5,
Junior Girls 10-14,15,63129,Liam,Gray,,0:17:25,391187,650,693.33333333333,
Junior Girls 10-14,16,70784,Jesse,Amelia gillingham,,0:18:07,392516,650,704.16666666667,
Junior Girls 10-14,17,63131,Ava,Gray,,0:19:02,,650,715,
Junior Girls 10-14,18,63132,Mackenzie,Dodd,Dad,0:20:32,,650,725.83333333333,
Junior Girls 10-14,19,63133,Olivia,Lawson,Celo Pacific,0:24:01,419914,650,736.66666666667,
Junior Girls 10-14,DNF,63127,Bree,Smentkowski,,574:13:26,359992,650,747.5,
Junior Girls 15-18,1,63138,Mckenzie,Melcher,The TEAM,0:34:08,354114,,,
Junior Girls 15-18,2,63139,Madelaine,Melcher,The TEAM,0:35:44,354116,,,
Junior Girls 15-18,3,48808,Pamela,Bogust,The TEAM,0:26:47,334080,,,
Junior Girls 15-18,4,46347,Katie,Baldewin,Team Velocity,0:30:54,,,,
Master Men 55+,1,6509,Jonathan,Livesay,Montrose Bike Shop,0:37:53,21364,469.94134054303,379.53365619662,
Master Men 55+,2,2219,Jon,Miller,Platinum Performance,0:38:23,167489,374.2727652122,397.46492570823,
Master Men 55+,3,6841,Robert,Meeker,Montrose Bike Shop,0:38:30,23915,429.05770905555,415.39619521985,
Master Men 55+,4,14089,Frank,Said,Velo Allegro,0:39:18,168643,440.53150168359,433.32746473147,
Master Men 55+,5,21813,Mike,Weber,,0:39:41,,487.12127326633,451.25873424309,
Master Men 55+,6,6518,Mike,Gourley,Santa Clarita Velo,0:39:42,,419.50273726298,469.19000375471,
Master Men 55+,7,41397,Lee,Mceachern,,0:40:25,256393,534.70871962101,487.12127326633,
Master Men 55+,8,63121,Rrobert,Llamas,Montrose Bike Shop,0:40:38,,540,505.05254277794,
Master Men 55+,9,16994,Roger,Jorgensen,,0:42:10,249449,534.72661116864,522.98381228956,
Master Men 55+,10,14160,Dale,Raymond,Velo Allegro,0:42:44,148853,442.244100087,540.91508180118,
Master Men 55+,11,34453,Preston,Riseling,Team Velocity,0:51:11,302515,593.10178653999,558.8463513128,
Master Men 55+,12,47896,J,Donaldson,,0:37:19,,640.51173523371,576.77762082442,
Master Men 55+,13,60766,Bob,Britton,PMBC,0:38:06,521732,599.97207864166,594.70889033604,
Master Men A 35+,1,6527,Donny,Carroll,Donny's Cafe Racing,0:42:47,,244.88819802836,251.15408580571,
Master Men A 35+,2,6160,Frederick,Bottger,SDG/Felt pb IRT,0:42:53,211399,258.75031054686,265.18160288495,
Master Men A 35+,3,46272,Justin,Mann,,0:43:37,271958,327.2445546795,279.20911996419,
Master Men A 35+,4,6232,Mark,Nagy,Dogfish Racing Team,0:44:34,174295,301.51595273297,293.23663704343,
Master Men A 35+,5,24356,Brian,Provost,,0:44:46,28774,326.1599219168,307.26415412268,
Master Men A 35+,6,14142,Robert,Langone,LA Velocity,0:45:03,260632,379.40224121219,321.29167120192,
Master Men A 35+,7,24359,Terry,Crouse,,0:45:21,254631,365.05778096024,335.31918828116,
Master Men A 35+,8,16670,Phillip,Gray,,0:45:31,131233,389.81284863227,349.3467053604,
Master Men A 35+,9,41707,Peter,Brandenburg,LA Velocity,0:46:07,84013,330.85184121094,363.37422243964,
Master Men A 35+,10,22711,Rich,Bartlett,Block Bikes,0:47:09,,349.3467053604,377.40173951888,
Master Men A 35+,11,14964,J.,Juelis,bikesport racing,0:47:19,205913,381.83946352429,391.42925659812,
Master Men A 35+,12,57122,Chris,Down,Team Hot Wheels,0:47:27,,540,405.45677367736,
Master Men A 35+,13,14139,Justin,Christopher,Jenson USA,0:47:34,125956,377.69744321213,419.4842907566,
Master Men A 35+,14,6557,Mark,Campaigne,Celo Pacific,0:48:05,198871,362.43639551256,433.51180783585,
Master Men A 35+,15,41388,Danny,Kaukola,FuelTheBurn.com,0:48:22,,328.84966641201,447.53932491509,
Master Men A 35+,DNF,63197,Rich,Cimadoro,Franco/MRI,0:37:25,6934,420,461.56684199433,
Master Men A 35+,DNF,16671,Bruce,Weyman,,0:27:07,57687,338.6688320172,461.56684199433,
Master Men A 35+,DNF,63198,John,Wike,Cynergy Cycles,0:18:42,38191,420,461.56684199433,
Master Men A 35+,DNF,63199,Derric,Swinfard,,,289275,420,461.56684199433,
Master Men A 35+,DNF,52991,David,Mcneal,Birmingham Bicycle Company,,,420,461.56684199433,
Master Men A 45+,1,66783,David,Anderson,Spy / Blue,0:44:20,1608,402.14820317384,280.39639587879,
Master Men A 45+,2,20044,Michael,Marckx,Spy Blue,0:44:40,271808,338.91401021991,291.65851193656,
Master Men A 45+,3,6844,Mike,Mcmahon,Team Velocity,0:45:23,23731,307.79482323535,302.92062799433,
Master Men A 45+,4,20095,Todd,Stephenson,Spy,0:45:23,164458,326.91749056087,314.18274405209,
Master Men A 45+,5,6854,Matt,Breyer,Team Redlands,0:45:40,99046,323.80283761495,325.44486010986,
Master Men A 45+,6,4030,Andy,Dahlstrom,Ragnarok,0:46:18,47355,366.53640383378,336.70697616763,
Master Men A 45+,7,20036,Jamie,Stathas,montrose bike shop,0:46:18,182964,382.58586081372,347.96909222539,
Master Men A 45+,8,35669,Alejandro,Medina,Team Velocity,0:46:30,260098,410.53708485255,359.23120828316,
Master Men A 45+,9,20052,David,Turner,PAA/REMAX,0:46:31,251308,390.8496333202,370.49332434093,
Master Men A 45+,10,22712,Geoff,Albert,Celo Pacific,0:46:47,234186,376.74952261741,381.7554403987,
Master Men A 45+,11,63216,Dave,Hnatul,Spy Blue,0:46:51,,420,393.01755645646,
Master Men A 45+,12,781,Robert,Kramer,LA Velocity,0:47:01,19774,335.12280396273,404.27967251423,
Master Men A 45+,13,16977,Tony,Trattenero,,0:47:33,108493,413.25679583001,415.541788572,
Master Men A 45+,14,6521,Robert,Deferrante,PAA/ReMax,0:47:45,116494,395.18547959273,426.80390462976,
Master Men A 45+,15,14091,Charlie,Stone,,0:48:07,220274,421.18520103763,438.06602068753,
Master Men A 45+,16,24332,Bud,Donatoni,Platinum Performance,0:48:59,,322.1990753452,449.3281367453,
Master Men A 45+,17,63217,Jonathon,Livesay,Montrose Bike Shop,0:49:42,,420,460.59025280306,
Master Men A 45+,18,34485,Kevin,Hinton,LA Velocity,0:50:11,290170,493.52741820544,471.85236886083,
Master Men A 45+,19,37604,Mike,Browns,,0:52:23,229882,432.54157501452,483.1144849186,
Master Men A 45+,20,14084,Bruce,Temesy,Spy Blue,0:49:36,,546.16685251156,494.37660097636,
Master Men A 45+,DNF,46325,John,Hatchitt,Spy Blue,0:28:30,269026,331.49263672536,505.63871703413,
Master Men A 45+,DNF,14204,Sameer,Kawash,The TEAM,0:29:28,18641,420,505.63871703413,
Master Men B 35+,1,56828,Billy,Mercier,Hammer Nutrition,0:37:06,163205,454.40702728756,342.74825907099,
Master Men B 35+,2,30274,James,Sabelis,PAA / RE/MAX,0:37:07,29001,406.43934281832,349.54103894336,
Master Men B 35+,3,20073,Wade,Hewitt,LA Velocity,0:37:13,258897,389.90795935145,356.33381881574,
Master Men B 35+,4,6465,Miguel,Sutter,PAA / ReMax,0:37:13,166968,382.16264271014,363.12659868812,
Master Men B 35+,5,43515,Jeff,Mabry,Mandalay Bay/McGhies,0:37:26,188386,413.35243572783,369.91937856049,
Master Men B 35+,6,6837,Curt,Dosier,Knobbe Martens,0:37:47,180468,492.47210087731,376.71215843287,
Master Men B 35+,7,7953,Brandon,Sincock,team bernard,0:38:08,302377,446.10632298746,383.50493830524,
Master Men B 35+,8,63203,Brent,Vandenberg,LA Velocity,0:38:35,,420,390.29771817762,
Master Men B 35+,9,6563,David,Lawson,Celo Pacific,0:38:41,42445,448.45844677046,397.09049805,
Master Men B 35+,10,63191,John,Hausman,Ritte Racing,0:38:41,,420,403.88327792237,
Master Men B 35+,11,14158,Jerry,Sanders,PAA/REMAX,0:38:48,,418.6876606321,410.67605779475,
Master Men B 35+,12,14146,Paul,Ruggiero,TTS Racing,0:38:51,261148,477.85306955438,417.46883766713,
Master Men B 35+,13,34437,Yoshi,Yoshimoto,,0:39:16,279453,531.41538864498,424.2616175395,
Master Men B 35+,14,22761,Ty,Buckenberger,,0:39:18,,456.74871984535,431.05439741188,
Master Men B 35+,15,34438,Chris,Schaper,A'bloc,0:39:24,271294,496.16101139718,437.84717728426,
Master Men B 35+,16,23915,James,Ransweiler,Nu Vision Cyclery,0:39:38,253562,461.68018432257,444.63995715663,
Master Men B 35+,17,56798,Robert,Crawford,,0:39:39,8103,608.85094869578,451.43273702901,
Master Men B 35+,18,63153,John,Day,,0:39:39,308513,420,458.22551690139,
Master Men B 35+,19,23956,Jason,Strzelczyk,Ritte Racing,0:39:41,292504,520.32429566064,465.01829677376,
Master Men B 35+,20,14185,Justin,Mayernik,Team Velocity,0:39:50,,420,471.81107664614,
Master Men B 35+,21,32948,Zachary,Eaton,,0:40:02,300624,594.71562789583,478.60385651852,
Master Men B 35+,22,14179,Jesus,Ortega,Celo Pacific,0:40:38,242921,473.65709436231,485.39663639089,
Master Men B 35+,23,63204,Brian,Hong,Hot Wheels,0:40:41,,420,492.18941626327,
Master Men B 35+,24,63205,Jay,Potter,Surf City Cyclery,0:40:47,290573,420,498.98219613565,
Master Men B 35+,25,63206,Michael,Grosso,,0:41:02,,420,505.77497600802,
Master Men B 35+,26,57181,Alain,Mazer,,0:41:37,,558.27204224843,512.5677558804,
Master Men B 35+,27,63207,Noroberto,Oropez,,0:42:01,,420,519.36053575278,
Master Men B 35+,28,63208,Dennis,O'sullivan,,0:42:05,,420,526.15331562515,
Master Men B 35+,29,14162,Michael,Baldivino,,0:42:11,253230,578.29783610512,532.94609549753,
Master Men B 35+,30,22724,Robert,Sandoval,,0:46:11,31247,593.43437985883,539.73887536991,
Master Men B 35+,31,6562,Paul,Avila,High Desert Cyclists,0:47:09,89156,510.61171348643,546.53165524228,
Master Men B 35+,32,22728,Adam,Rakunas,TTS Racing,0:38:46,245602,575.99464450463,553.32443511466,
Master Men B 45+,1,20069,Troy,Gielish,Cycles Veloche,0:37:24,285895,414.15014791402,413.54371340764,
Master Men B 45+,2,35751,Tim,Haley,Velo Trocadero,0:37:34,248154,500,418.94723131967,
Master Men B 45+,3,37561,Dave,Culbertson,Platinum Performance Team,0:38:01,2505543,496.65314251135,424.35074923169,
Master Men B 45+,4,14095,Mike,Leone,Yard Sale Cyclocross,0:38:05,226269,463.15997199444,429.75426714371,
Master Men B 45+,5,20102,William,Gillis,Team Velocity,0:38:07,62440,499.7529328153,435.15778505573,
Master Men B 45+,6,30230,Eric,Gier,Team Velocity,0:38:21,302561,460.56556923533,440.56130296775,
Master Men B 45+,7,14164,Scott,Reeves,Sho-Air/Sonance,0:38:51,284759,384.38801377339,445.96482087978,
Master Men B 45+,8,30281,David,Williams,,0:39:01,300925,515.49429218972,451.3683387918,
Master Men B 45+,9,6523,Al,Morinaka,Team Velocity,0:39:08,232691,459.58721735908,456.77185670382,
Master Men B 45+,10,20052,David,Turner,,0:39:17,251308,390.8496333202,462.17537461584,
Master Men B 45+,11,14176,Mike,Franze,Fullerton Bikes,0:39:35,107818,535.56409708004,467.57889252787,
Master Men B 45+,12,63115,Jeff,Hazeltine,,0:39:36,,500,472.98241043989,
Master Men B 45+,13,20053,Chris,Baldewin,Team Velocity,0:39:50,121357,455.05480890024,478.38592835191,
Master Men B 45+,14,60759,Aaron,Ares,,0:39:52,,466.20500183755,483.78944626393,
Master Men B 45+,15,6524,Larry,Vanzant,Guiness,0:40:02,36489,461.38389671503,489.19296417596,
Master Men B 45+,16,6576,Greg,Karathanas,Fast Friday,0:40:09,218088,555.87327142215,494.59648208798,
Master Men B 45+,17,16684,Wes,Barton,LA Velocity,0:40:13,201760,474.31206233335,500,
Master Men B 45+,18,57222,Carey,Downs,,0:40:13,9944,556.62116027848,505.40351791202,
Master Men B 45+,19,53101,Mike,Heenan,,0:40:31,,337.28599905804,510.80703582404,
Master Men B 45+,20,6561,Tak,Tsubota,,0:40:40,226263,500,516.21055373607,
Master Men B 45+,21,53464,Richard,Mainville,Velosport,0:40:42,331244,446.49473859748,521.61407164809,
Master Men B 45+,22,63116,Thomas,Smuts,,0:40:46,,500,527.01758956011,
Master Men B 45+,23,63117,William,Toth,,0:41:05,,500,532.42110747213,
Master Men B 45+,24,14092,Kyle,Parham,,0:41:31,,489.52381629297,537.82462538416,
Master Men B 45+,25,20037,Tom,Mcdonald,,0:42:19,224368,546.94227425434,543.22814329618,
Master Men B 45+,26,75178,Jay,Thornton,,0:42:33,86303,527.38519894194,548.6316612082,
Master Men B 45+,27,63118,Rhett,Mueller,,0:42:49,,500,554.03517912022,
Master Men B 45+,28,57954,Todd,Rudaitis,Team Velocity,0:43:16,,646.13736437926,559.43869703225,
Master Men B 45+,29,35794,Charles,Garcia,Liquid Cycling,0:45:11,57692,500,564.84221494427,
Master Men B 45+,30,58869,Scott,Dordick,,0:46:39,,532.18375464142,570.24573285629,
Master Men B 45+,31,59851,John,Wannarka,,0:46:59,333970,540,575.64925076831,
Master Men B 45+,32,46304,Jim,Martin,Sho-Air/Rock 'n Road,0:49:04,331174,585.93672902224,581.05276868033,
Master Men B 45+,33,63119,Paul,Hauck,Santa Clarita Vela,0:38:51,,500,586.45628659236,
Master Men B 45+,DNF,2204,Paul,Hernandez,The TEAM,0:31:15,15947,376.96078838771,591.85980450438,
Master Men B 45+,DNF,63120,Thea,Posch,Fullerton,0:21:22,,500,591.85980450438,
Master Women 35+,1,46263,Christine,Leone,Yard Sale Cyclocross,0:44:10,326556,518.46147918648,464.53844375594,
Master Women 35+,2,46269,Catherine,Hinton,The TEAM,0:44:37,302321,520,478.40383281696,
Master Women 35+,3,46262,Laura,Knight,Troupe Racing Co,0:44:47,288033,510,492.26922187797,
Master Women 35+,4,63200,Stacy,Hitt,,0:48:39,,520,506.13461093899,
Master Women 35+,5,14200,Annette,Padilla,Celo Pacific,0:38:17,155413,551.7486922611,520,
Master Women 35+,6,63201,Pamela,Gray,,0:39:47,327562,520,533.86538906101,
Master Women 35+,7,63202,Renee,Wilson,,0:40:11,,520,547.73077812203,
Master Women 35+,8,54761,Trena,Novak,,0:42:48,,609.84312212758,561.59616718304,
Master Women 45+,1,56839,Christina,Probert-turner,The TEAM - TURNER,0:40:22,71481,,,
Master Women 45+,2,41713,Alexandria,Fabbro,Pasadena Mountain Bike Clu,0:44:47,56090,,,
Master Women 45+,3,6462,Carol,Ruckle,,0:44:47,30799,,,
Master Women 45+,4,30243,Carolyn,Reeves,Sho-Air/Sonance,0:45:00,301429,,,
Master Women 45+,5,30233,Paula,Rogers,The TEAM,0:45:26,1856,,,
Men A,1,20107,Sid,Taberlay,Kenda / H20 Overdrive,0:58:00,279640,190.4581746563,191.49159480429,
Men A,2,6541,Jason,Siegle,SDG/Felt p.b. IRT Wheels,0:58:13,193522,231.34081235885,197.42075479672,
Men A,3,6851,Brandon,Gritters,Rock N' Road,0:59:00,207755,234.48914210634,203.34991478916,
Men A,4,403,Gary,Douville,SDG/Felt p.b. IRT,0:59:27,101476,210.02273307934,209.2790747816,
Men A,5,66908,Chris,Jackson,Rambuski Law,0:59:48,301878,292.28731467573,215.20823477404,
Men A,6,6547,Chris,Barton,BMC,0:59:56,,220,221.13739476648,
Men A,7,20109,Kyle,Gritters,Rock N' Road Cyclery,1:00:06,188578,229.6666089062,227.06655475891,
Men A,8,12056,David,Forkner,SDG/Felt p.b. IRT Wheels,1:00:11,200885,220,232.99571475135,
Men A,9,25647,David,Robertson,Socalcycling.com,1:00:18,,319.86804235259,238.92487474379,
Men A,10,6806,David,Sheek,SDG/Felt p.b. IRT,1:00:27,250444,277.87816046433,244.85403473623,
Men A,11,6493,Ted,Willard,SDG/Felt p.b. IRT,1:00:33,218415,280.04974960652,250.78319472867,
Men A,12,56787,Gerry,Cody,Cynergy Bikes,1:00:34,,287.68485445595,256.7123547211,
Men A,13,6160,Frederick,Bottger,SDG/Felt pb IRT,1:00:43,211399,258.75031054686,262.64151471354,
Men A,14,6821,Anton,Petrov,SDG/Felt p.b. IRT,1:01:13,211354,243.58437572955,268.57067470598,
Men A,15,6487,Ben,Bertiger,The TEAM,1:01:37,213564,339.68620461401,369.36639457743,
Men A,16,54717,Eric,Colton,The TEAM,1:01:58,,236.51607336116,280.42899469086,
Men A,17,16622,Casey,Williams,SDG Factory,1:02:12,227522,351.40951759587,375.29555456986,
Men A,18,21812,Doug,Barnett,Fast Friday,1:02:17,285210,276.94069861102,292.28731467573,
Men A,19,7923,Gareth,Feldstein,Ritte Racing,1:02:17,240935,275.64385575553,298.21647466817,
Men A,20,14102,Jordan,Haggard,Riders One,1:04:10,,354.35378072869,304.14563466061,
Men A,21,34446,Jesse,Rogers,The TEAM,1:04:22,,350.84258908238,381.2247145623,
Men A,22,16990,Jay,Kwan,The Team,1:05:52,,220,316.00395464548,
Men A,23,47818,Alan,Zinniker,,1:07:02,200876,392.87753606445,321.93311463792,
Men A,24,58696,Alexander,Vaughn-ruiz,The TEAM,1:07:36,,395.84401019023,387.15387455474,
Men A,25,38002,Josh,Roy,Celo Pacific,0:58:04,238051,422.02123639727,333.7914346228,
Men A,26,47836,Cody,Phillips,,0:58:43,318790,328.44891317714,393.08303454718,
Men A,27,41388,Danny,Kaukola,,0:59:22,,328.84966641201,345.64975460767,
Men A,28,58698,Michael,Roecklin,Team Becher+,1:00:22,,495.60029325923,351.57891460011,
Men A,29,20090,Kenneth,Hill,,1:02:55,,460.25414704815,357.50807459255,
Men A,30,63196,Rolend,Rodriguez,,0:58:45,,220,363.43723458499,
Men A,35,6487,Ben,Bertiger,The TEAM,1:01:37,213564,339.68620461401,369.36639457743,
Men A,36,16622,Casey,Williams,SDG Factory,1:02:12,227522,351.40951759587,375.29555456986,
Men A,37,34446,Jesse,Rogers,The TEAM,1:04:22,,350.84258908238,381.2247145623,
Men A,38,58696,Alexander,Vaughn-ruiz,The TEAM,1:07:36,,395.84401019023,387.15387455474,
Men A,39,47836,Cody,Phillips,,0:58:43,318790,328.44891317714,393.08303454718,
Men A,DNF,46272,Justin,Mann,,0:45:02,271958,327.2445546795,399.01219453962,
Men A,DNF,12495,John,Parson,Sierra Pacific Racing,0:35:53,236117,258.3552431293,399.01219453962,
Men A,DNF,14105,Robert,Shaw,Ritte Racing,0:28:46,244034,492.45058804902,399.01219453962,
Men A,DNF,24359,Terry,Crouse,Ritte Racing,108:34:34,254631,365.05778096024,399.01219453962,
Men B,1,16644,Ty,Hathaway,,0:45:50,120217,347.74004393969,325.19301244958,
Men B,2,30260,Shane,Skelton,,0:46:29,287620,339.95833171159,328.7926261811,
Men B,3,40372,Matt,Mangum,,0:47:14,277054,413.38551815155,332.39223991263,
Men B,4,63188,Cole,Wenthur,Team Pegasus,0:47:21,,400,335.99185364415,
Men B,5,63189,Ryan,Egusquiza,Cycle World,0:47:23,,400,339.59146737567,
Men B,6,54723,Jimmy,O'neal,Hammer Nutrition,0:47:50,,362.9098331289,343.1910811072,
Men B,7,14105,Robert,Shaw,Ritte Racing,0:47:58,244034,492.45058804902,346.79069483872,
Men B,8,16968,Bryan,Kwan,,0:48:02,,402.84486352545,350.39030857025,
Men B,9,32509,Luis,Garcia,Rhythm Racing,0:48:18,292014,564.48023166677,353.98992230177,
Men B,10,40936,John,Salimonas,,0:48:23,,400,357.5895360333,
Men B,11,57206,Brandon,Jones,GS Adams Avenue Bicycles,0:48:54,306357,514.59928537061,361.18914976482,
Men B,12,46285,Arin,Mcgunigle,UC Riverside,0:48:54,336758,600.46769803598,364.78876349634,
Men B,13,22748,Dean,Lihou,,0:48:56,,362.01046189333,368.38837722787,
Men B,14,38002,Josh,Roy,,0:48:56,238051,422.02123639727,371.98799095939,
Men B,15,142489,justin rez ,Resnick,District Velocity Racing,0:49:08,284872,386.15663787108,375.58760469092,
Men B,16,58869,Scott,Dordick,,0:49:09,,532.18375464142,379.18721842244,
Men B,17,46284,Andrew,Hoyer,,0:49:13,327704,409.17196512047,382.78683215396,
Men B,18,6829,Allen,Lin,,0:49:16,,456.77053057809,386.38644588549,
Men B,19,16652,Colby,Weber,Metal Mtn,0:49:54,285621,374.6051151336,389.98605961701,
Men B,20,63190,Jon,Mccuskey,Stinner Frameworks,0:50:00,,400,393.58567334854,
Men B,21,25650,Moises,Medina,,0:50:21,,400,397.18528708006,
Men B,22,50934,Max,Leonov,Mudfoot,0:50:30,360059,437.76615176728,400.78490081158,
Men B,23,76004,Jonathan,Harmon,Team Velocity,0:50:40,,424.22688416026,404.38451454311,
Men B,24,50950,Christophe,Raffy,Mudfoot,0:50:45,359427,508.89555720394,407.98412827463,
Men B,25,40940,Eric,Steele,Cadence CA,0:50:56,331018,510.1673145102,411.58374200616,
Men B,26,63191,John,Hausman,Ritte Racing,0:50:58,,400,415.18335573768,
Men B,27,47853,Alejandro,Galindo,PAA,0:51:06,260754,529.29352997324,418.7829694692,
Men B,28,35659,Bob,Snyder,Backbone Racing,0:51:13,,362.08642025447,422.38258320073,
Men B,29,30224,Michael,Eaton,Eaton Designs Racing,0:51:24,,400,425.98219693225,
Men B,30,22751,Dan,Breyer,Focus Bikes,0:51:35,161881,445.90118402119,429.58181066378,
Men B,31,47816,Clayton,Plummer,,0:51:38,226351,452.12231946343,433.1814243953,
Men B,32,16267,Bradley,Arnold,,0:51:50,217841,400,436.78103812682,
Men B,33,46301,Michael,Greenlee,,0:51:54,329378,555.94424518146,440.38065185835,
Men B,34,22699,Brandon,Heflin,Tricentric,0:52:05,195692,400,443.98026558987,
Men B,35,63150,Yehuda,Packer,,0:52:06,,400,447.5798793214,
Men B,36,63192,Aaron,Stinner,Stinner Frameworks,0:52:18,,400,451.17949305292,
Men B,37,20090,Kenneth,Hill,TEam SC Velo,0:52:25,,460.25414704815,454.77910678444,
Men B,38,25882,Matt,Lupello,,0:52:37,278478,405.84077039127,458.37872051597,
Men B,39,46340,Aubrey,Smentkowski,,0:52:59,328030,407.98412827463,461.97833424749,
Men B,40,38470,Kyle,Kennedy,Toms/Knd Human,0:53:34,32630,581.93334810479,465.57794797902,
Men B,41,35722,Radford,Hallman,USC Triathlon,0:43:00,203734,472.29263545976,469.17756171054,
Men B,42,47898,Juan,Almazan,,0:43:04,330072,534.21625190823,472.77717544207,
Men B,43,41722,Gregory,Celentano,,0:43:33,302657,398.87069375637,476.37678917359,
Men B,44,28741,Rudolf,Jung,Gold Coast Ponies,0:44:01,364911,557.12473714853,479.97640290511,
Men B,45,63193,Alex,Decordoba,,0:44:07,,400,483.57601663664,
Men B,46,16229,Brian,Tucker,,0:44:08,164156,400,487.17563036816,
Men B,47,6879,Steve,Marshall,The TEAM,0:46:43,122108,514.43351594074,490.77524409969,
Men B,DNF,63147,D.j.,Limardi,Platinum Performance,0:30:18,,448.32911561563,494.37485783121,
Men B,DNF,63194,Jack,Pempejian,,0:32:20,,400,494.37485783121,
Men B,DNF,56835,Brian,Dunlap,Cadence,0:32:54,,543.90248263138,494.37485783121,
Men B,DNF,35724,Cameron,Williams,,0:41:12,245456,387.82123059966,494.37485783121,
Men B,DNF,58695,Spencer,Cannon,Ritte Racing,0:19:30,59115,501.65560003001,494.37485783121,
Men B,DNF,22731,Wesley,Reutimann,PAA,0:10:14,,400,494.37485783121,
Men B,DNF,71923,Jareil,Flores,Cadence-CA,0:11:13,334072,400,494.37485783121,
Men B,DNF,53503,Diego,Perez,,0:12:11,577334,703.18433357795,494.37485783121,
