Race Name,Race Date,Category Name,Place,Total Racers,Points
Boulder Cross #3,2009-10-25,Men 4,38,57,585.13155023351,
GMSV#1 Lookout Cross,2010-09-19,MEN 4,13,28,528.33638508347,
Frisco CX 1,2010-10-2,MEN 4,20,33,563.81570488934,
Colorado Cross,2010-10-30,Men 4,30,43,588.86700842717,
Boulder Cup,2010-10-31,Men 4,41,73,556.91923072492,
Excel Sports Monarch High Cross,2011-10-16,Men 4,20,52,508.49991537403,
Primalpalooza,2011-11-6,Men 4,17,50,491.97271175774,
Cyclo X Valmont,2015-09-19,Men SM 4,15,64,450.48721376426,
Cyclo X Boulder,2015-09-26,Men SM 4,4,38,417.28979006122,
Amy D Foundation Breaking Barriers,2015-10-3,Men SM 4,3,39,388.00399299584,
Primalpalooza,2015-10-4,Men SM 4,4,56,396.70203853141,
US Open of Cyclocross Day 1,2015-10-17,Men SM 3,12,44,372.26484569811,
US Open of Cyclocross Day 2,2015-10-18,Men SM 3,16,47,377.59880908344,
Cyclo X Flatirons,2015-10-25,Men SM 3,6,33,347.22675505496,
Cyclo X Interlocken,2015-11-7,Men SM 3,23,36,440.14554735933,
Cyclo X Sienna Lake,2015-11-14,Men SM 3,30,41,477.65651760836,
Cyclo X Louisville,2015-11-21,Men SM 3,20,38,414.15537991865,
Cyclo X Valmont,2016-09-17,Men SM 3,9,33,367.47543003531,
Cyclo X Harlow Platts,2016-09-24,Men SM 3,15,35,385.7455263632,
US Open of Cyclocross Day 1,2016-10-15,Men SM 3,15,36,402.53371104885,
US Open of Cyclocross Day 2,2016-10-16,Men SM 3,10,29,384.74658809602,
Cyclo X Flatirons,2016-10-23,Men SM 3,5,23,370.13231858476,
Cyclo X Interlocken,2016-10-30,Men SM 3,5,30,356.15617976634,
Feedback Cup,2016-11-5,Men SM 3,8,26,380.93743268352,
Cyclo X Sienna Lake,2016-11-12,Men SM 3,7,30,352.24250142787,
Cyclo X Louisville,2016-11-19,Men SM 3,9,32,380.06585579748,
Cyclo X Valmont,2018-09-22,Men SM 3,6,21,388.98589985312,
Primalpalooza,2018-09-30,Men SM 3,14,28,413.79770783415,
Cyclo X Interlocken,2018-10-6,Men SM 3,4,22,358.50937459022,
Cyclo X Louisville Rec Center,2018-10-21,Men SM 3,9,22,379.50489988218,
Feedback Cup,2018-10-27,Men SM 3,7,20,366.11227849042,
