Race Name,Race Date,Category Name,Place,Total Racers,Points
Internationale Sluitingsprijs Oostmalle,2011-02-20,Elite women GvA,23,33,380.90680576207,
Internationale Sluitingsprijs Oostmalle,2012-02-19,Elite women GvA,26,33,421.26121021962,
Belgian National Championships,2013-01-13,Elite women,20,27,480.3848185022,
Krawatencross,2014-02-8,Women Elite,24,40,426.53609387135,
Koppenbergcross,2014-11-1,Women Elite,32,40,434.81903248026,
GP Hasselt,2014-12-6,Women Elite,24,26,417.96569409271,
Belgian National Championships,2015-01-10,Women Elite,16,32,426.29815141549,
Scheldecross Antwerpen,2015-12-19,Women Elite,46,51,596.61915902179,
Azencross / Cross des as,2015-12-29,Women Elite,46,58,456.74864459502,
BPost Bank Trofee #7 - G.P. Sven Nys,2016-01-1,Women Elite,26,29,483.72770838914,
Belgian National Championships,2016-01-9,Women Elite,15,27,462.21452141872,
Hansgrohe Superprestige #7 - Hoogstraten,2016-02-7,Women Elite,23,38,390.32575452142,
Internationale Sluitingsprijs Oostmalle,2016-02-21,Women Elite,25,42,469.88136063159,
Polderscross,2016-10-15,Women Elite,18,33,413.81460393954,
Scheldecross,2016-12-17,Women Elite,36,49,463.47642396727,
