Race Name,Race Date,Category Name,Place,Total Racers,Points
Wildcat Cyclocross,2006-10-22,Master Men,18,20,464.1,
Buck Hill Cyclocross,2007-09-23,Master Men 40+,24,36,455.52723742316,
Kirkland Cyclocross Race,2008-09-21,Cat 4 Men,6,11,540,
Huber's Apple Cross OVCX#1,2012-09-16,Men Cat 1/2/3/4/5 Single Speed ,19,24,477.70347546658,
Dogfish Cross Sunday,2012-09-16,Men Cat 4  ,9,39,453.85808929342,
Gateway Cross Cup,2012-09-26,Men Cat 4  ,8,29,461.6930944972,
St Mary's Cyclocross,2012-09-30,Men Cat 1/2/3/4/5 Single Speed ,14,14,522.0238954865,
Bubba #1: Queeny Park,2012-10-14,C Race,5,45,426.24070670178,
Storm Eva Bandman,2012-10-28,Men Cat 1/2/3/4/5 Single Speed ,16,16,563.8965297558,
Bubba #5: Sylvan Springs,2012-11-4,C Race,1,43,422.02251993356,
Bubba #6: Concordia Seminary,2012-11-10,B Race,10,28,385.66652346427,
Commonwealth Eye Surgery Promotion Cross Race,2012-11-18,Men Cat 4  ,44,49,654.07372191707,
Bubba #10 - St. Vincent Park,2012-12-2,Men Cat 3/4  ,6,27,361.32483773422,
Capital City CX,2012-12-8,Men Cat 3/4  ,3,10,392.6408387144,
Missouri State Cyclocross Championships,2012-12-9,Men Cat 3  ,11,21,373.84391964176,
Missouri State Cyclocross Championships,2012-12-9,Men Cat 1/2/3/4/5 Master 40-44,6,11,420,
Dogfish Cross Day 1,2013-09-14,Men Cat 3/4,10,34,385.1493666742,
Dogfish Cross Day 2,2013-09-15,Men Cat 3/4,8,26,387.05155205119,
CoMO Cyclocross Cup,2013-09-21,Men Cat 1/2/3 A,4,5,,
CoMO Cyclocross Cup,2013-09-21,Men Cat3/4 B,5,17,371.54652498436,
Bubba Memorial Cylocross Series-Sunday,2013-10-13,Men B Race,6,36,373.48919538762,
Bubba Memorial Cylocross Series - Queeny Park,2013-12-1,Men B Race,20,32,452.47566057181,
Missouri State Championship Cyclo-cross ,2013-12-8,Men Cat 1/2/3/4/5 Masters 40-44,4,8,356.05740230599,
Dogfish Cross Day 2,2014-09-14,Men Cat 3/4,5,32,358.078303136,
CoMO Cyclocross Cup Day 1,2014-09-27,Men Cat 3/4,2,27,343.02310050517,
CoMO Cyclocross Cup Day 2,2014-09-28,Men Cat 3/4,1,11,353.57246193394,
Dogfish Cross Day 1,2015-09-19,Men cat 3/4,2,29,326.09312376443,
Dogfish Cross Day 2,2015-09-20,Men cat 3/4,4,14,372.41896003778,
CoMO Cyclocross Cup Day 1,2015-10-3,Men Open,10,12,359.38041880587,
CoMO Cyclocross Cup Day 2,2015-10-4,Men Open,5,8,339.47088879989,
Bubba Memorial Cyclocross Series- Queeny Park,2015-10-11,Men A Race,24,18,288.54689370685,
Bubba Memorial Cyclocross Series- Sachs Properties Chestefield,2015-10-18,Men A Race,DNF,23,415.56678635833,
SMPCX,2015-10-25,Men Cat 3/4,5,35,348.43536338494,
Halloween Cyclocross,2015-10-31,Men Cat 3/4,4,23,335.85942119222,
Boulevard Cup Cyclocross,2015-11-1,Men Cat 3,2,14,326.26071310462,
Bubba Memorial Cyclocross Series- Queeny Park II,2015-11-8,Men A Race,15,23,348.52466349341,
Bubba Memorial Cyclocross Series- Concordia Seminary,2015-11-14,Men A Race,6,17,322.76761401727,
Bubba Memorial Cyclocross Series- Ft. Belle Fontaine,2015-11-15,Men A Race,5,15,306.76845037171,
 Cliff Drive Cross and Urban Dirty XC,2015-11-21,Men Cat 1/2/3,6,17,296.1067549471,
 Cliff Drive Cross and Urban Dirty XC Day 2,2015-11-22,Men Cat 1/2/3,7,14,324.40688594548,
Bubba Memorial Cyclocross Series- Creve Coeur Park,2015-11-29,Men A Race,6,16,309.05937753069,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 1,2015-12-4,Men MR 35+,22,42,332.27189317499,
Ruts and Guts Day 1,2015-12-5,Men Cat 2/3/4,DNF,43,514.26417044325,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 2,2015-12-5,Men MR 35+,20,41,330,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 3,2015-12-6,Men MR 35+,25,31,398.65128772233,
Missouri State Cyclocross Championships,2015-12-13,Men Pro/Cat 1/2,7,11,328.06734185187,
Dirty Wooden Shoe Day 1,2016-09-10,Men Cat 1/2/3,12,24,350.26918395963,
Prologue Cross Day 1,2016-09-17,Men Cat 1/2/3,7,19,317.70576574234,
Wild Trak SuperPrestige CX,2016-09-18,Men open,4,11,309.19633598025,
Castle 'Cross,2016-10-1,Men Pro/Cat 1/2,12,20,353.23171374991,
Wild Trak SuperPrestige CX,2016-10-2,Men open,3,7,341.77847542535,
Cliff Drive Cross Day 1,2016-10-8,Men Cat 1/2,DNF,17,415.24268154923,
Big Shark's Bubba Memorial Cyclocross Series,2016-10-9,A Race,3,11,315.0502533961,
Big Shark's Bubba Memorial Cyclocross Series,2016-10-16,A Race,4,22,303.44449841639,
Big Shark's Bubba Memorial Cyclocross Series,2016-10-23,A race,2,19,273.57732737739,
2016 Bubba Lacledes Landing Crossterium,2016-10-29,A race,3,9,294.94216510938,
2016 Bubba Memorial Cyclocross Series at Faust Park,2016-10-30,A Race,3,13,291.40870600871,
Colavita Cup,2016-11-5,Men Cat 1/2/3,6,13,327.59939784813,
Bubba Memorial Cyclocross at the Battlegrounds,2016-11-6,A race,6,16,300.05203977871,
Bubba Memorial Cyclocross at the Concordia,2016-11-12,A Race,DNF,14,423.88803154684,
Bubba Memorial Cyclocross at the Ft. Belle Fontaine,2016-11-13,A Race,3,10,285.95882454005,
2016 Bubba Memorial Cyclocross at the Bella Fontaine,2016-11-20,A Race,4,14,304.42619861109,
Bubba Memorial Cyclocross at Creve Coeur Park,2016-11-27,A Race,8,16,338.4384333456,
Bubba Memorial Cyclocross at Queeny Park II,2016-12-4,A Race,4,10,310.8378168292,
Lindenwood University Cyclo-cross Challenge / Missouri State Champions,2016-12-10,Cat 1/2,6,11,322.4121456141,
The Cyclery and Fitness Center SuperPrestige CX,2017-09-24,Men open,3,16,297.66083562643,
Bubba Memorial Cyclocross at Concordia Seminary,2017-11-11,A Race,2,9,314.65252902042,
Bubba Memorial Cyclocross at Cedar Lake Winery,2017-11-12,A Race,2,8,289.03110068205,
Bubba Memorial Cyclocross at Faust Park,2017-11-19,A Race,5,14,356.15438776965,
Bubba Memorial Cyclocross at Bella Fontaine,2017-11-26,A Race,2,15,272.61898936534,
2017 Missouri State Cyclocross Championship,2017-12-10,Cat 1/2,7,10,329.16105803102,
The Cyclery and Fitness Center SuperPrestige CX,2018-09-9,Men open,2,12,309.53108517562,
The Cyclery and Fitness Center SuperPrestige CX,2018-09-9,Men open,2,12,309.53108517562,
The Cyclery and Fitness Center SuperPrestige CX,2018-09-16,Men open,3,12,340.86478856511,
The Cyclery and Fitness Center SuperPrestige CX,2018-09-16,Men open,3,12,340.86478856511,
Meatball Cross,2018-09-22,Men Cat 1/2/3,7,14,336.56888603236,
The Cyclery and Fitness Center SuperPrestige CX,2018-09-29,Men open,1,8,291.04578139461,
The Cyclery and Fitness Center SuperPrestige CX,2018-09-30,Men open_1,2,8,316.36449181681,
2018 Bubba Memorial Cyclocross at Queeny #1,2018-10-21,A race,4,12,316.963770878,
2018 Bubba Memorial Cyclocross at St. Vincent,2018-10-28,A race,5,17,314.64729045875,
2018 Bubba Memorial Cyclocross at Faust Park,2018-11-4,A Race,4,11,320.43988376874,
2018 Bubba Memorial Cyclocross at Spanish Lake,2018-11-10,A Race,3,8,332.60062656412,
Kansas City Cyclocross,2018-11-11,Men Cat 1/2/3,7,8,324.79886669493,
2018 Bubba Memorial Cyclocross at Ft. Belle,2018-11-18,A Race,3,13,311.99351034633,
2018 Bubba Memorial Cyclocross at Bella Fontaine,2018-11-25,A Race,3,12,315.37705984224,
Bubba Memorial Cyclocross at Queeny Park #2,2018-12-2,A Race,3,14,304.28070163635,
Missouri State Cyclocross Championships in Raytown MO,2018-12-9,Men Cat 1/2,6,14,297.36580471232,
2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Men Master 45-49 Cat 1/2/3,72,111,369.16907954309,
The Cyclery and Fitness Center SuperPrestige CX,2019-09-15,Men open,5,11,346.16413054612,
The Cyclery and Fitness Center SuperPrestige CX,2019-09-21,Men open,3,7,,
The Cyclery and Fitness Center SuperPrestige CX,2019-09-22,Men open,5,12,317.06989701238,
The Cyclery and Fitness Center SuperPrestige CX,2019-09-29,Men open,4,10,320.36631586892,
2019 Bubba Memorial Cyclocross at Sylvan Springs ,2019-10-6,A Race,9,16,336.84163890107,
2019 Bubba Memorial Cyclocross at Bella Fontaine,2019-10-13,A race,4,15,312.39123480367,
2019 Bubba Memorial Cyclocross at Queeny Park,2019-10-20,A race,6,15,338.14421533392,
2019 Bubba Memorial Cyclocross at St. Vincent,2019-10-27,A race,5,17,321.02237533153,
Lindenwood University Cyclo-cross Challenge,2019-11-2,Men  1/2/3,6,13,347.55200079507,
2019 Bubba Memorial Cyclocross at Creve Coeur,2019-11-3,A Race,11,27,326.32535130204,
2019 Bubba Memorial Cyclocross at Faust Park #1,2019-11-9,A Race,6,16,324.36875582112,
2019 Bubba Memorial Cyclocross at Faust Park #2,2019-11-10,A Race,8,20,330.74606284525,
2019 Bubba Memorial Cyclocross at Ft. Bellefontaine,2019-11-17,A Race,5,12,322.84021473416,
2019 Bubba Memorial Cyclocross at Castlewood- 2TG,2019-11-23,A Race,9,12,356.25423578454,
2019 Bubba Memorial Cyclocross at Spanish Lake,2019-11-24,A Race,8,17,335.08059424364,
2019 Bubba Memorial Cyclocross at Sylvan Springs Park #2,2019-12-1,A Race,6,16,327.4285803249,
Missouri State Championship,2019-12-8,Men Cat 1/2,8,10,328.18166370514,
The Cyclery and Fitness Center SuperPrestige CX,2021-09-19,Men open,7,11,342.96399995477,
The Cyclery and Fitness Center SuperPrestige CX,2021-09-26,Men open,6,10,329.54873349247,
Bubba Cross #1 - Bella Fontaine County Park,2021-10-10,A race,6,8,342.00261955776,
Bubba Cross #2 - Queeny  Park,2021-10-17,A race,3,9,312.56381494394,
Bubba Cross #3 - St. Vincent County Park,2021-10-24,A Race,7,11,341.45452407277,
Bubba Cross #5 - Slyvan Springs Park,2021-11-7,A Race (Cat 1/2/3),5,13,306.13092919833,
Bubba Cross #7 - Faust Park,2021-11-14,A Race (Cat 1/2/3),7,10,337.27785927532,
The Missouri State Cyclocross Championship,2021-12-5,Masters 50-59,1,8,301.60882248109,
The Missouri State Cyclocross Championship,2021-12-5,Category 1/2,8,10,332.58905406882,
The Cyclery and Fitness Center SuperPrestige Cyclocross Series,2022-09-11,Cat A Men,3,5,,
The Cyclery and Fitness Center SuperPrestige Cyclocross Series,2022-09-18,Cat A Men,6,9,334.72805470251,
The Cyclery and Fitness Center SuperPrestige Cyclocross Series,2022-09-24,Cat A Men,5,10,316.8633539007,
Pumpkin Hop Cross,2022-10-1,Men A.M. Cat 1/2/3,5,9,319.61819399528,
Pumpkin Hop Cross,2022-10-1,Men P.M. Cat 1/2/3,4,7,318.66341812187,
Bubba Cross #1 - Bella Fontaine County Park,2022-10-9,A race,5,8,315.4222462986,
Bubba Cross #2 - Slyvan Springs,2022-10-16,A race,3,8,305.91140700164,
Bubba Cross #3 - St. Vincent County Park,2022-10-23,A Race,3,8,303.12050066543,
Boulevard Cup Cyclocross 2022 Day 2,2022-10-30,Men 50-59,5,19,367.03789502374,
Boulevard Cup Cyclocross 2022 Day 2,2022-10-30,Men 1-2,3,6,303.41038457869,
Bubba Cross #5 - Sylvan Springs ,2022-11-6,A Race (Cat 1/2/3),6,10,321.87586789045,
Bubba Cross #6 - Faust Park,2022-11-12,A Race,4,7,326.30748319234,
Bubba Cross #7 - Faust Park,2022-11-13,Masters 50+,1,8,315.88819149163,
Bubba Cross #7 - Faust Park,2022-11-13,A Race,5,11,334.93380066973,
Bubba Cross #8 - Creve Couer,2022-11-20,A Race,7,13,316.21909078439,
Bubba Cross #9 - Spanish Lake Park,2022-11-27,A Race (Cat 1/2/3),7,11,334.87207435141,
Bubba #10 - Missouri State Championship at Queeny Park,2022-12-4,Masters 50-59,2,8,307.56838905296,
Bubba #10 - Missouri State Championship at Queeny Park,2022-12-4,Category 1/2,7,7,328.51270841477,
Quirk - Hard Cyclocross,2023-09-10,Men Masters 50+ Open,4,17,383.0763437503,
Quirk - Hard Cyclocross,2023-09-10,Men Cat 1/2,4,6,255.51990214965,
 SuperPrestige Cyclocross Series,2023-09-17,Cat A (Men),4,13,267.4896835799,
SuperPrestige Cyclocross Series,2023-09-24,Cat A (Men),4,8,276.73462745692,
Bubba Cross #1 - Queeny Park,2023-10-8,A Race (Cat 1/2/3),4,6,287.55683304805,
Bubba Cross #2 - Creve Couer,2023-10-15,A race,4,6,287.91572120004,
Bubba Cross #3 - Bella Fontaine Park,2023-10-22,A Race,4,6,294.24765754127,
Bubba Cross #5 - Vlasis Park,2023-11-5,A Race,6,10,308.05875687386,
Bubba Cross #6 - Faust Park,2023-11-11,A Race,4,6,319.70344961942,
Bubba Cross #7 - Faust Park,2023-11-12,A Race,4,8,321.1496564472,
Bubba Cross #8 - Queeny Park,2023-11-19,A Race,7,10,332.61311859951,
Bubba Cross #10 - Missouri State Cyclocross Championship at Slyvan Springs,2023-12-3,Category 1/2,7,7,313.71590712774,
Bubba Cross #10 - Missouri State Cyclocross Championship at Slyvan Springs,2023-12-3,Masters 50-59,3,9,402.56880384156,
2023 Missouri State Cyclocross Championship,2023-12-3,Category 1/2,7,7,313.71590712774,
2023 Missouri State Cyclocross Championship,2023-12-3,Masters 50-59,3,9,402.56880384156,
2023 USA Cycling Cyclocross National Championships,2023-12-5,Men Non-Championship 40+,14,34,326.99393126964,
2023 USA Cycling Cyclocross National Championships,2023-12-7,Men 50-54 Cat 1/2/3,39,70,332.25037040541,
