Race Name,Race Date,Category Name,Place,Total Racers,Points
Kermiscross,2014-10-16,Men Elite,18,33,189.07332267551,
Kiremko Nacht van Woerden,2014-10-21,Men Elite,20,33,219.12195772522,
World Cup #2,2014-11-22,Men Elite,40,40,206.82073974669,
Superprestige #4 - Spa-Francorchamps,2014-11-23,Men Elite,28,33,209.88396126011,
World Cup #3,2014-11-29,Men Elite,39,40,205.39772921984,
bpost bank trofee #3 - Hamme-Zogge,2014-11-30,Men Elite,36,36,219.21350290184,
World Cup #4,2014-12-21,Men Elite,42,57,208.71378403092,
World Cup #5,2014-12-26,Men Elite,36,53,200.15719832589,
World Cup #2 - Valkenburg,2015-10-18,Men Elite,40,64,176.60857816417,
20 ème. Cyclo-Cross Internacional Ciudad de Valencia,2015-12-13,Men Elite,9,62,166.19750219335,
World Cup #3 - Namur,2015-12-20,Men Elite,61,70,209.15748784319,
