Race Name,Race Date,Category Name,Place,Total Racers,Points
The Hammer and The Anvil - Hammer,2010-11-13,Master 50+ / 60+ Male,1,11,401.92013018541,
The Hammer and The Anvil - Anvil,2010-11-14,Master 50+ / 60+ Male,4,9,517.93498946933,
Ontario Provincial Cyclocross Championships `The Hammer`,2011-11-19,Master 50+ Male,3,26,400.5117613064,
Masters Cyclocross World Championships,2012-01-15,Men 50-54,22,61,322.61785420648,
Eastern Ontario Cyclocross Series Race #1,2012-09-23,Master Men C (50-59 yers),4,26,425.61676697971,
Eastern Ontario Cyclocross Race Series Race #4,2012-10-14,Master Men C (50-59 yers),3,23,390.43595295291,
Eastern Ontario Cyclocross Race Series Race #5,2012-10-21,Master Men C (50-59 yers),7,25,432.47946113692,
Eastern Ontario Cyclocross Race Series Race #6,2012-10-28,Master Men C (50-59 yers),1,24,339.24897860098,
Eastern Ontario Cyclocross Race Series Race #7,2012-11-4,Master  Men C 50-59 years,3,22,397.13268900087,
Eastern Ontario Cyclocross Race Series Race #8,2012-11-11,Master Men C (50-59 yers),2,20,355.40024956181,
Eastern Ontario Cyclocross Race Series Race #9,2012-11-18,Master Men C (50-59 yers),4,24,394.34773120182,
