First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Zdenek,Stybar,World Cup #5,2013-12-26,Elite Men,3,57,103.62451045558,
Zdenek,Stybar,Cyclocross Essen,2013-12-21,Elite Men,8,44,117.21754397481,
Matthew,Gordon,CCCX 5,2013-10-6,SINGLE SPEED A 1/2/34,4,10,349.96947245603,
Matthew,Gordon,CCCX 4,2013-09-28,SINGLE SPEED A 1/2/34,3,5,,
Matthew,Gordon,CCCX 3,2013-09-21,SINGLE SPEED A 1/2/34,8,8,448.55923469523,
Matthew,Gordon,CCCX 2,2013-09-15,SINGLE SPEED A 1/2/34,3,8,332.41508726083,
Matthew,Gordon,CCCX 1,2013-09-14,SINGLE SPEED A 1/2/34,3,10,350.50363774468,
Zdenek,Stybar,Superprestige Diegem,2013-01-1,Elite Men GvA,3,50,90.159871783046,
Zdenek,Stybar,GP Sven Nys,2013-01-1,Elite Men GvA,2,36,87.723268801045,
Zdenek,Stybar,Azencross,2012-12-28,Elite Men GvA,2,46,86.996749262568,
Zdenek,Stybar,World Cup #6,2012-12-26,Elite men GvA,3,48,85.640676092679,
Zdenek,Stybar,Superprestige Middelkerke,2012-02-11,Elite Men GvA,1,32,80.073303906012,
Zdenek,Stybar,World Cup #8,2012-01-22,Elite Men GvA,2,57,83.667581125526,
Zdenek,Stybar,World Cup #7,2012-01-15,Elite Men GvA,1,60,84.874790928091,
