Race Name,Race Date,Category Name,Place,Total Racers,Points
DDCX 1,2014-08-30,Junior Women,11,18,644.2031600935,
Rapha Trophy Cup p/b Western Bikeworks,2014-09-2,Junior,10,10,512.30047336831,
Het Meer,2014-09-6,Junior Women,10,14,715.02884564138,
Het Meer,2014-09-6,Junior Women 10-12,3,4,,
Rapha Trophy Cup p/b Western Bikeworks,2014-09-9,Junior,9,10,518.91122608295,
Blind Date at the Dairy #1,2014-09-10,Junior Women U14,5,5,,
GPRT: Hood River Double Cross Day One,2014-09-13,Junior Women Overall,5,10,628.65950033931,
GPRT: Hood River Double Cross Day One,2014-09-13,Junior Women 10-12,2,3,,
Hood River Double Cross Day Two,2014-09-14,Junior Women 10-12,6,7,697.38941628865,
Rapha Trophy Cup p/b Western Bikeworks #3,2014-09-16,Junior,8,10,513.05775539046,
GPRT: Zaaldercross,2014-09-20,Junior Women 10-12,5,7,651.81839432213,
Blind Date at the Dairy #3,2014-09-24,Junior Women 10-13,7,7,686.03850961475,
GPRT: Ninkrossi,2014-09-27,Junior Women 10-12,3,5,,
Battle at Barlow,2014-09-28,Junior Women 10-12,4,4,,
Rapha Trophy Cup p/b Western Bikeworks #5,2014-09-30,Junior,11,11,573.07949553387,
Blind Date at the Dairy #4,2014-10-1,Junior Women 10-13,4,4,,
GPRT: Heiser Farms CX,2014-10-4,Junior Women 10-12,4,5,,
Blind Date at the Dairy #5,2014-10-8,Junior Women 10-13,4,4,,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Junior Women 10-12,6,8,663.5286750063,
Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Junior Women 10-12,8,9,692.34053162837,
CrossWord CX Challenge p/b Western Bikeworks,2014-10-18,Junior Women 10-12,4,5,,
Cross Crusade: Heron Lakes,2014-10-19,Junior Women 10-12,9,15,664.80270834557,
Cross Crusade: WA County Fairgrounds,2014-10-26,Junior Women,31,32,741.58296446752,
Cross Crusade: WA County Fairgrounds,2014-10-26,Junior Women 10-12,9,10,698.24834968118,
Cross Crusade: Deschutes Brewery Day One,2014-11-1,Junior Women 10-12,9,9,752.93342878022,
OBRA Cyclocross Championships: Peddlars at the Poor Farm,2014-11-8,Junior Women 10-12,3,4,,
Cross Crusade: PIR Infield,2014-11-9,Junior Women,23,23,728.93284081375,
Cross Crusade: PIR Infield,2014-11-9,Junior Women 10-12,12,12,753.61777894667,
Winter CX,2014-11-30,Junior Women,3,3,,
Rapha Portland Trophy Cup #1,2015-09-1,Junior Women,1,1,,
GPRM 2015: DDCX,2015-09-5,Junior Women,10,15,630.2131139445,
GPRM 2015: Het Meer CX,2015-09-12,Junior Women,7,9,705.5735640995,
GPRM 2015: Het Meer CX,2015-09-12,Junior Women 10-12,6,6,679.04732617294,
Junior Cross Series @ Corn Cross,2015-09-13,Junior Women,17,26,633.58784749466,
Junior Cross Series @ Corn Cross,2015-09-13,Junior Women 10-12,4,7,650,
Rapha Portland Trophy Cup #3,2015-09-15,Junior Women,2,2,,
GPRM 2015: Zaaldercross,2015-09-19,Junior Women,16,22,656.95746395821,
GPRM 2015: Zaaldercross,2015-09-19,Junior Women 10-12,6,7,757.20559288148,
Rapha Portland Trophy Cup #4,2015-09-22,Junior Women,2,2,,
GPRM 2015: Ninkrossi,2015-09-26,Junior Women,9,11,662.36796450274,
GPRM 2015: Ninkrossi,2015-09-26,Junior Women 10-12,5,5,,
Battle at Barlow,2015-09-27,Junior Women,5,10,608.67631710864,
Rapha Portland Trophy Cup #5,2015-09-29,Junior Women,2,2,,
GPRM 2015: Heiser Farm,2015-10-3,Junior Women,15,19,647.47606600894,
GPRM 2015: Heiser Farm,2015-10-3,Junior Women 10-12,3,6,607.75022492604,
Cooper Spur Cyclocross,2015-10-4,Junior Women,1,4,,
Cooper Spur Cyclocross,2015-10-4,Junior Women 10-12,1,2,,
Rapha Portland Trophy Cup #6,2015-10-6,Junior Women,3,4,,
Cross Crusade: Alpenrose,2015-10-10,Junior Women,17,18,753.44694298357,
Cross Crusade: Alpenrose,2015-10-10,Junior Women 10-12,6,6,643.2078385192,
Cross Crusade: Alpenrose,2015-10-11,Junior Women,15,22,656.47626240632,
Cross Crusade: Alpenrose,2015-10-11,Junior Women 10-12,8,12,670.14832757559,
Blind Date at the Dairy #5,2015-10-14,Junior Women U14,4,7,619.78677381097,
CrossWord CX Challenge p/b Western Bikeworks,2015-10-17,Junior Women,2,4,,
CrossWord CX Challenge p/b Western Bikeworks,2015-10-17,Junior Women 10-12,1,1,,
Cross Crusade: Cascade Locks,2015-10-18,Junior Women,15,22,654.36769195761,
Cross Crusade: Cascade Locks,2015-10-18,Junior Women 10-12,5,10,619.78677381097,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Junior Women,23,24,701.43200704194,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Junior Women 10-12,7,7,788.77257132762,
Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Junior Women,18,23,691.0077326525,
Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Junior Women 10-12,7,9,713.85234423435,
Cross Crusade: Barton Park,2015-11-8,Junior Women,13,13,801.87531064255,
Cross Crusade: Barton Park,2015-11-8,Junior Women 10-12,5,5,,
Cross Crusade: Portland International Raceway Day One,2015-11-14,Junior Women,15,16,751.14909512275,
Cross Crusade: Portland International Raceway Day One,2015-11-14,Junior Women 10-12,7,8,699.41932116346,
Cross Crusade: Portland International Raceway Day Two,2015-11-15,Junior Women,15,16,728.84619263309,
Cross Crusade: Portland International Raceway Day Two,2015-11-15,Junior Women 10-12,9,10,680.60048542977,
OBRA Cyclocross Championships p/b City of Sandy,2015-11-21,Junior Women,14,15,689.32960861982,
OBRA Cyclocross Championships p/b City of Sandy,2015-11-21,Junior Women 10-12,4,5,,
GP David Douglas CX,2016-09-3,Women 5,5,7,620,
Portland Trophy Cup,2016-09-6,Women 5,8,10,636,
Grand Prix Brad Ross: GP: Ninkrossi,2016-09-24,Women 5,14,18,683.27639958742,
Portland Trophy Cup #4,2016-09-27,Women 5,8,11,656.82412465543,
Portland Trophy Cup #5,2016-10-4,Women 5,9,11,659.67155492037,
Blind Date at the Dairy,2016-10-5,Women Category 5,13,13,730.67580816929,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Women 5,26,33,682.74003636196,
River City Bicycles Cyclocross Crusade #2,2016-10-9,Singlespeed Women,23,25,679.29033045691,
River City Bicycles Cyclocross Crusade #3,2016-10-15,Women 5,14,16,685.3636383324,
River City Bicycles Cyclocross Crusade #4,2016-10-16,Singlespeed Women,18,18,638.47970748658,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Singlespeed Women,27,28,657.86903711001,
River City Bicycles Cyclocross Crusade #7,2016-11-6,Singlespeed Women,36,36,664.45655426044,
River City Bicycles Cyclocross Crusade #8,2016-11-13,Singlespeed,85,94,581.79030745801,
OBRA State Champs at Corn Cross,2016-11-19,Singlespeed Women,19,20,671.08301802099,
Grand Prix Luciano Bailey: DDCX,2019-08-31,Women 5,19,19,690,
Grand Prix Luciano Bailey: Het Meer CX,2019-09-7,Women 5,DNF,16,702.85714285714,
