Race Name,Race Date,Category Name,Place,Total Racers,Points
LARPD Cyclocross #1,2009-09-5,Men C,28,33,601.04062260241,
Livermore #3,2009-10-3,Men - 04,17,20,605.84846953869,
LARPD #5,2009-11-7,Men - 04,40,43,642.67602247653,
LARPD #5,2009-11-7,Men - 03 - Master - 35-99,25,25,550.16624797668,
Livermore #5,2009-11-7,Men - 04,40,43,642.67602247653,
Livermore #5,2009-11-7,Men - 03 - Master - 35-99,25,25,550.16624797668,
Livermore #6,2009-11-21,Cat 4 - Men,20,26,593.22292801737,
Surf City #2,2010-11-14,Category C Men,16,17,628.12918109869,
BASP 2 Sierra Point,2011-11-12,Cat C Men 35+,67,75,625.83096357716,
SSCXWC,2011-11-20,Cat C Men,46,50,620.69840488431,
BASP #1:  Candlestick Park,2012-09-30,Men B 35+,71,73,581.37575336983,
Sea Otter Classic,2013-04-20,Men Cat 1/2/3/4 Masters 35+,17,18,398.45455490726,
