First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Mark,Monnett,South Germantown Cyclocross,2015-11-14,Men Masters 45+ Cat 1/2/3/4,14,23,450.85116140681,
Mark,Monnett,Hub Labels Cyclocross Challenge,2015-09-13,Men Masters 45+ Cat 1/2/3/4,7,23,363.39572206943,
Mark,Monnett,Solstice Cross ,2014-12-20,Masters Men (40+),9,17,419.44975505577,
Mark,Monnett,MABRA Cyclocross Championship,2014-11-30,Men Masters 45+ Cat 1/2/3/4,7,25,354.11578817952,
Mark,Monnett,South Germantown Cyclocross Weekend,2014-11-22,Men Masters 45+ Cat 1/2/3/4,5,24,341.75970869751,
Mark,Monnett,Rockburn Cross,2014-11-16,Men Masters 45+,13,21,449.74957711226,
Mark,Monnett,Schooley Mill Cross ,2014-11-9,Men Masters 45+ Cat 1/2/3,8,21,367.75697849701,
Mark,Monnett,Biketoberfest,2014-11-1,Men Masters 45+ Cat 1/2/3/4,5,16,389.1004388523,
Mark,Monnett,AACX at South River Farm,2014-10-26,Men Masters 45+ Cat 1/2/3/4,7,22,387.96163058395,
Mark,Monnett,DCCX Day 2,2014-10-19,Men Masters 45+ Cat 1/2/3,21,37,430.93273359743,
Mark,Monnett,Charm City Cyclocross Day 2,2014-09-21,Men Masters 45+ Cat 1/2/3/4,40,78,415.79021823719,
Mark,Monnett,Charm City Cyclocross Day 1,2014-09-20,Men Master 45+ Cat 1/2/3/4,52,75,484.45752372574,
Jamie,Harris,Nittany Lion Cross Day 2,2014-09-7,Men 35+ Masters,42,52,406.92777138324,
Mark,Monnett,Nittany Lion Cross Day 1,2014-09-6,Men Master 45+ 1/2/3/4,42,92,417.1310004146,
Scott,Mclaughlin,xXx Racing Jackson Park CX Relay,2014-08-24,Men Masters 40+ Open,1,66,,
John paul,Mccarthy,xXx Racing Jackson Park CX Relay,2014-08-24,Men Masters 40+ Open,1,66,,
Scott,Mclaughlin,xXx Racing Jackson Park CX Relay,2014-08-24,Men Open  1/2/3,6,55,,
John paul,Mccarthy,xXx Racing Jackson Park CX Relay,2014-08-24,Men Open  1/2/3,6,55,,
Andy,Paskins,Brookside Cyclocross Cup,2013-12-15,Men Cat 3,16,57,365.55841523618,
Mark,Monnett,MABRA Cyclocross Championships,2013-12-1,Men Cat1/2/3/4 Master 45+,37,38,620.36554206325,
Andy,Paskins,OVCX @ IndyCycloplex,2013-11-24,Men Cat 3,25,63,409.19389064998,
Andy,Paskins,The MudFund Derby City Cup Day 2,2013-11-10,Men Cat 3,56,90,444.82451572214,
Mark,Monnett,Schooley Mill Cross,2013-11-10,Men Masters CAT 1/2/3 45+,24,25,628.0685458639,
Mark,Monnett,Patapsco Cross,2013-11-2,Men Cat1/2/3/4 Master 45+,15,28,456.55972182772,
Andy,Paskins,Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2013-11-1,Men Cat 3,42,75,440.44679093851,
Mark,Monnett,AACX - Race 5 in the Sportif Cross Cup Series,2013-10-27,Men Cat1/2/3/4 Master 45+,8,29,393.87401099807,
Mark,Monnett,Psycho Cross Cyclocross Race,2013-10-5,Men Cat1/2/3/4 Master 45+,25,25,660.93007517914,
Mark,Monnett,Winchester Apple Cross,2013-09-29,MASTERS MEN 45+ 1/2/3,21,25,511.76323831725,
Andy,Paskins,St Mary's Child Center Cyclocross,2013-09-29,Men Cat 3,63,84,485.35374779726,
Mark,Monnett,South Germantown Cyclocross,2013-09-15,Men Cat1/2/3/4 Master 45+,16,37,462.60548808304,
Andy,Paskins,Bloomingcross,2013-09-15,Men Cat 3,77,104,489.3498635368,
Mark,Monnett,Ft. Ritchie Cx Challenge  - Sportif Cross Cup Season Opener,2013-09-8,Men Cat1/2/3/4 Master 45+,16,29,506.05826480294,
Scott,Mclaughlin,xXx Racing Jackson Park CX Relay,2013-08-25,Men Cat 1/2/3/4/5 Masters 40+,1,68,,
John paul,Mccarthy,xXx Racing Jackson Park CX Relay,2013-08-25,Men Cat 1/2/3/4/5 Masters 40+,2,68,,
Scott,Mclaughlin,xXx Racing Jackson Park CX Relay,2013-08-25,Men Cat 1/2/3 Open,3,72,,
Michael,Hemme,xXx Racing Jackson Park CX Relay,2013-08-25,Men Cat 1/2/3 Open,4,72,,
Andy,Paskins,Kings International Cyclocross,2013-01-26,Men Cat 3  ,5,15,393.54351816896,
Scot,Couturier,OVXC Finale at IndyCycloplex,2012-12-16,Men Cat 3  ,20,29,445.15376938001,
Mark,Monnett,MABRA Cyclo Cross Championships,2012-11-25,Men Cat3/4 Master 35-99,23,57,486.64710241369,
Mark,Monnett,Schooley Mill Cross - Race #6 of the BikeReg.com Super 8 Series,2012-11-11,MASTER MEN 35+/45+ CAT 3/4,23,87,450.5752072893,
Mark,Monnett,Patapsco Cross,2012-11-3,Men Cat3/4 Master 35-99,23,39,519.01807969818,
Mark,Monnett,AACX,2012-10-28,Men Cat3/4 Master 35-99,26,66,478.21577623459,
Mark,Monnett,Seneca Creek Cyclocross Challenge,2012-10-13,Masters Men 35+ Cat 3/4,25,58,489.15506068238,
Mark,Monnett,Psycho Cross,2012-10-6,Cat 3/4 35+,25,60,521.97280241086,
Scott,Mclaughlin,Jingle Cross Rock - Sunday,2011-11-27,Men - UCI Elite C1,20,31,244.44762837162,
Scott,Mclaughlin,Jingle Cross Rock - Saturday,2011-11-26,Men - UCI Elite C2,15,28,220.08710928337,
David,Reyes,USGP Cyclocross-Planet Bike Cup #2,2011-09-25,Men Cat 2/3  ,2,93,259.94506644314,
David,Reyes,USGP Cyclocross-Planet Bike Cup,2011-09-24,Men Cat 2/3  ,2,98,294.7606096042,
William,Keith,USGP Cyclocross-Planet Bike Cup,2011-09-24,Men Master  55-99,18,29,484.91900987419,
Christine,Raymo,Elvis Cross,2010-10-10,Women Cat 1/2/3   ,6,10,488.08061975224,
Christine,Raymo,Hopkins Cross,2010-10-3,Women Cat 1/2/3   ,4,16,391.03330278149,
Scott,Mclaughlin,USGP Cyclocross-Planet Bike Cup,2010-09-26,Men Pro/1   ,46,61,281.51643556686,
Scott,Mclaughlin,USGP Cyclocross-Planet Bike Cup,2010-09-25,Men Pro/1/2   ,56,63,297.37479192769,
Scott,Mclaughlin,Cross Vegas,2009-09-23,Elite Men,46,105,228.9302110429,
Scott,Mclaughlin,Lan-Oak Cross,2008-11-16,Men - Cat 1/2/3,1,12,243.10770714568,
Scott,Mclaughlin,Save Ferris Northbrook Cross,2008-11-9,Men - Cat 1/2/3,3,21,252.59663977995,
Scott,Mclaughlin,Campton Cross,2008-11-2,Men - Cat 1/2/3,4,20,268.2610819457,
Scott,Mclaughlin,Kletzsch Park,2008-11-1,Elite Men,6,18,270.96422585744,
Scott,Mclaughlin,Sunrise Park Cross,2008-10-26,Men - Master - 30-39,5,30,343.64286227066,
Scott,Mclaughlin,Sunrise Park Cross,2008-10-26,Men - Cat 1/2/3,1,18,243.96881373701,
Scott,Mclaughlin,Carpenter Park Cross,2008-10-19,Men - Cat 1/2/3,1,21,241.88958903576,
Scott,Mclaughlin,Badger Prairie Park Cyclocross,2008-10-18,Elite Men,7,19,280.88757773535,
Scott,Mclaughlin,Cam-Rock Park,2008-10-4,Elite Men,6,13,286.79723054994,
Scott,Mclaughlin,MadCross presents Jonathan Page's Planet Bike Cup,2008-09-27,Elite Men,30,41,311.55301864277,
Scott,Mclaughlin,USGP - Papa John's Derby City Cup Day 1,2007-10-27,Elite Men                                    85   ,55,75,230.31800145,
