Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade - Rainier HS,2007-10-21,Men B,9,77,461.62162162162,
Cross Crusade - Rainier HS,2007-10-21,Men B,13,77,461.62162162162,
Cross Crusade - Rainier HS,2007-10-21,Men B,19,77,461.62162162162,
Cross Crusade - Rainier HS,2007-10-21,Men B,25,77,461.62162162162,
Cross Crusade - Rainier HS,2007-10-21,Men B,27,77,461.62162162162,
Cross Crusade - Rainier HS,2007-10-21,Men B,28,77,461.62162162162,
Cross Crusade - Rainier HS,2007-10-21,Men B,29,77,461.62162162162,
Cross Crusade - Rainier HS,2007-10-21,Men B,32,77,461.62162162162,
Cross Crusade - Rainier HS,2007-10-21,Men B,36,77,461.62162162162,
Cross Crusade - Rainier HS,2007-10-21,Men B,42,77,461.62162162162,
Cross Crusade - Rainier HS,2007-10-21,Men B,48,77,461.62162162162,
Cross Crusade - Rainier HS,2007-10-21,Men B,53,77,461.62162162162,
Cross Crusade - Rainier HS,2007-10-21,Men B,55,77,461.62162162162,
Cross Crusade - Rainier HS,2007-10-21,Men B,56,77,461.62162162162,
Cross Crusade - Rainier HS,2007-10-21,Men B,57,77,461.62162162162,
Cross Crusade - Rainier HS,2007-10-21,Men B,59,77,461.62162162162,
Cross Crusade - Rainier HS,2007-10-21,Men B,60,77,461.62162162162,
Cross Crusade - Rainier HS,2007-10-21,Men B,61,77,461.62162162162,
Cross Crusade - Rainier HS,2007-10-21,Men B,62,77,461.62162162162,
Cross Crusade - Rainier HS,2007-10-21,Men B,63,77,461.62162162162,
Cross Crusade - Rainier HS,2007-10-21,Men B,66,77,461.62162162162,
Cross Crusade - Rainier HS,2007-10-21,Men B,68,77,461.62162162162,
Cross Crusade - Rainier HS,2007-10-21,Men B,69,77,461.62162162162,
Cross Crusade - Rainier HS,2007-10-21,Men B,70,77,461.62162162162,
Cross Crusade - Rainier HS,2007-10-21,Men B,71,77,461.62162162162,
Cross Crusade - Rainier HS,2007-10-21,Men B,74,77,461.62162162162,
Cross Crusade - Rainier HS,2007-10-21,Men B,75,77,461.62162162162,
Cross Crusade - Rainier HS,2007-10-21,Men B,DNF,77,461.62162162162,
