First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Frank,Troiano,OVXC Finale at IndyCycloplex,2012-12-16,Men Cat 4 Master 35-49,19,38,531.37080331532,
Frank,Troiano,Brookside Cyclocross Cup,2012-12-2,Men Cat 4 Master 35-49,18,46,495.79058517818,
Frank,Troiano,Brookside Cyclocross Cup,2012-12-2,Men Cat 4  ,68,68,655.87807588714,
Frank,Troiano,Bloomingcross,2012-10-21,Men Cat 4 Master 35-49,10,26,507.30093765213,
Frank,Troiano,Gun Club Cyclocross,2012-10-14,Men Cat 4 Master 35-49,11,49,476.80689328125,
Frank,Troiano,Gun Club Cyclocross,2012-10-14,Men Cat 4  ,40,71,558.994567522,
Frank,Troiano,Caesars Ford CX,2012-10-6,Men Cat 4 Master 35-49,9,40,463.1360926959,
Frank,Troiano,Caesars Ford CX,2012-10-6,Men Cat 4  ,24,50,526.03147930348,
Frank,Troiano,St Mary's Cyclocross,2012-09-30,Men Cat 4 Master 35-49,75,75,683.37899494237,
Frank,Troiano,St Mary's Cyclocross,2012-09-30,Men Cat 4  ,25,84,459.56011211574,
Frank,Troiano,Huber's Apple Cross OVCX#1,2012-09-16,Men Cat 4 Master 35-49,6,51,444.7827433369,
Frank,Troiano,Huber's Apple Cross OVCX#1,2012-09-16,Men Cat 4  ,16,74,443.95807853471,
Frank,Troiano,OVCX Double Cross Weekend Day 2,2010-12-5,Cat 4 Men 45+,10,17,557.82117708723,
Frank,Troiano,OVCX Double Cross Weekend Day 1,2010-12-4,Cat 4 Men 45+,16,16,669.92252139307,
