Race Name,Race Date,Category Name,Place,Total Racers,Points
MFG #3: GP Robert Trombley,2013-10-6,Cat. 4 Women,26,27,698.3453108642,
MFG #4:  Magnusson Park,2013-10-20,Cat. 4 Women,28,37,652.49376245078,
Lake Sammamish GP (MFG #1),2014-09-7,Cat. 4 Women,18,39,589.01448726018,
Subaru STARCROSSED,2014-09-13,Cat. 4 Women,23,34,645.12402513029,
MFG #2 - South Sound Super Prestige ,2014-09-28,Cat. 4 Women,25,40,630.10360347881,
Magnuson Park 'Cross (MFG #4),2014-10-19,Cat. 4 Women,DNF,42,742.02128186867,
MFG CX - Lake Sammamish GP,2015-09-13,Cat 4 Women,14,44,556.12324928578,
MFG CX - South Sound Superprestige,2015-09-20,Cat 4 Women,17,37,595.17591411911,
Labor Day CX Championships @ JBLM,2017-09-4,Cat 4 Women,8,15,600,
CXR #3 DudeItsCross,2018-10-21,Cat. 4 Women,20,20,690.41968853802,
