Race Name,Race Date,Category Name,Place,Total Racers,Points
DDCX 2012 R2 - rapha supercross,2012-08-26,B Grade Men,7,74,350.28571428571,
2014 Dirty Deeds CX Round 1,2014-05-25,Men's C Grade,36,52,568.03846153846,
2014 Dirty Deeds CX Round 2 and NCXS Round 2,2014-06-22,Men's B Grade,77,91,441.33333333333,
Fields of Joy R1,2014-08-31,Men's CX B Grade,18,37,396.66666666667,
2015 VICXS Round 1 - Fields of Joy - Except Elite Women,2015-04-19,MEN B-grade,30,50,415.65217391304,
DDCX 2015 R1,2015-05-16,B Grade Men,16,60,370,
2015 VICXS Round 2 - Mount Beauty except Elite Women,2015-06-6,B-GRADE MEN:,9,20,393.33333333333,
NCXS R3 2015 - Fields Of Joy,2015-06-20,B-Grade Men,14,22,418,
2015 National Cyclo-Cross Series Round 4  - Fields of Joy,2015-06-21,Elite Men,32,41,240.84210526316,
2015 Vic CX Series R6 - Gumbaya Park,2015-09-27,MEN B grade,14,21,418,
Vic CX Series R1 - Fields of Joy,2016-05-22,MEN B-GRADE,47,62,429.03225806452,
2016 Vic CX Series R4 - Dirty Deeds CX,2016-06-19,C Grade Men,28,67,535,
2016 VICXS ROUND 5 - CARIBBEAN CROSS,2016-07-17,B-GRADE MEN,50,52,457.6,
2017 VICCXS Round 1 - Fields of Joy,2017-04-23,Senior Men C,49,67,596.19211469534,
2017 VICXS Rd 6 - Kings Cross @ Sam Miranda Winery,2017-08-12,Men's C Grade,25,33,603.76389624444,
2017 VICXS Rd 7 - Kings Cross @ Sam Miranda Winery,2017-08-13,Men's C Grade,23,32,607.31266994934,
2018 Singapore Airlines VICXS - C Grade CX Open Men & Young Guns,2018-05-6,CX_MC (Open),28,80,518.84688096917,
