Race Name,Race Date,Category Name,Place,Total Racers,Points
Eastern Ontario Cyclocross Race Series Race #4,2016-10-16,Master Men B (40-49 years),9,38,352.17866237365,
Eastern Ontario Cyclocross Race Series Race 5,2016-10-23,Master Men B (40-49 years),7,31,345.04574590867,
Eastern Ontario Cyclocross Race Series Race 6,2016-10-30,Master Men B (40-49 years),13,42,375.86676135697,
Eastern Ontario Cyclocross Race Series - Race 7,2016-11-6,Master Men B (40-49 years),6,34,330.13052661023,
Eastern Ontario Cyclocross Race Series - Race 8,2016-11-13,Master Men B (40-49 years),11,49,340.47033988202,
Eastern Ontario Cyclocross Race Series Race 9,2016-11-20,Master Men B (40-49 years),9,43,359.82077934738,
Eastern Ontario Cyclcross Race Series Race 1,2017-09-24,Master Men B (40-49 years),9,54,323.39873417981,
Eastern Ontario Cyclocros Race Series Race #2,2017-10-1,Master Men B (40-49 years),6,57,319.72638631176,
Eastern Ontario Cyclocross Race Series Race 3,2017-10-8,Master Men B (40-49 years),8,42,326.12020362917,
Eastern Ontario Cyclocross Race Series Race 5 ,2017-10-22,Master Men B (40-49 years),11,51,348.5648281324,
Eastern Ontario Cyclocross Race SeriesRace 6 ,2017-10-29,Master Men B (40-49 years),9,41,341.11525211542,
Eastern Ontario Cyclocross Race Series Race 7,2017-11-5,Master Men B (40-49 years),8,49,325.2893872198,
Eastern Ontario Cyclocross Race Series Race 8,2017-11-12,Master Men B (40-49 years),7,56,300.86708499936,
Eastern Ontario Cyclocross Race Series Race 10,2017-11-26,Master Men B (40-49 years),6,46,362.45142923853,
Eastern Ontario Cyclocross Series #1,2018-09-30,Master B 40-49 Men (Men),7,52,303.05783294182,
Eastern Ontario Cyclocross Series #1,2018-09-30,Master C 50-59 Men,2,27,338.2739866041,
Eastern Ontario Cyclocross Series #2,2018-10-7,Master B 40-49 Men,7,54,304.18461758924,
Eastern Ontario Cyclocross Series #4,2018-10-21,Master B 40-49 Men,10,53,333.16919811828,
Eastern Ontario Cyclocross Series #6,2018-11-4,Master B 40-49 Men,8,47,330.62731578793,
Eastern Ontario Cyclocross Series # 7,2018-11-11,Master B 40-49 Men,4,39,300.05197121236,
Eastern Ontario Cyclocross Series #8,2018-11-18,Master B 40-49 Men,5,32,326.08889627131,
Eastern Ontario Cyclocross Series # 9,2018-11-25,Master B 40-49 Men,6,30,333.57934281862,
Eastern Ontario Cyclocross Series #1,2021-10-10,Master C 50-59 Men,2,27,366.65753977812,
Eastern Ontario Cyclocross Series #2,2021-10-17,Master C 50-59 Men,1,30,328.38704598859,
Eastern Ontario Cyclocross Series #3,2021-10-24,Master C 50-59 Men,1,31,318.52256291706,
Eastern Ontario Cyclocross Series #4,2021-11-7,Master C 50-59 Men,1,34,305.52581235948,
Eastern Ontario Cyclocross Series #6,2021-11-21,Master C 50-59 Men,3,29,348.87688785344,
COUPE DU QUEBEC DE CX 2023 #1 - Waterloo,2023-09-30,C3H (Men),3,46,354.74626472996,
COUPE DU QUEBEC DE CX 2023 #2 - Sherbrooke,2023-10-1,C3H (Men),6,30,421.90710886941,
Championnat Quebecois CX 2023 - Magog,2023-11-18,Master Men  45-54,12,33,339.15780285128,
