Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,65132,Tyler,Reynolds,,,361385,342.24360659556,322.72288211657,
Men Cat 3,2,105681,Jared,Ritz,,,390310,342.03712707372,342.03712707372,
Men Cat 3,3,88096,Doug,Wilson,,,391459,391.46220671929,370.31802828851,
Men Cat 3,4,69105,Trey,Hedgecock,,,312130,421.36178724436,394.11560137448,
Men Cat 3,5,67994,Alijah,Beatty,,,350706,396.76899602967,417.91317446045,
Men Cat 3,6,107843,Luke,Skov,,,457670,441.74424820481,441.71074754642,
Men Junior 11-12,1,109841,Brody,Burnham,,,391868,,,
Men Junior 11-12,2,131741,Taylor,Roberts,,,484895,,,
Men Junior 15-18 Open,1,107843,Luke,Skov,,,457670,,,
Men Junior 15-18 Open,2,67954,Conner,Bernstein,,,368806,,,
Men Junior 15-18 Open,3,132880,Alonzo,Christensen,,,482023,,,
Men Junior 15-18 Open,4,105690,Scott,Ferguson,,,418307,,,
Men Juniors 13-14,1,118649,Dakota,Olsen,,,473515,,,
Men Juniors 13-14,2,107844,Luke,Feuerhelm,,,455636,,,
Men Juniors 13-14,3,99610,Cameron,Horner,,,403636,,,
Men Juniors 9-10,1,135642,Davis,Schroeder,,,493310,,,
Men Masters 40+,1,48057,Greg,Shimonek,,,102327,339.24696449079,339.24696449079,
Men Masters 40+,2,51087,Kevin,Martens,,,311835,444.20098591096,397.07889516073,
Men Masters 40+,3,34252,Brent,Linn,,,62689,487.7904881893,412.78625874414,
Men Masters 40+,4,24826,Steve,Reynolds,,,244044,431.80790821922,428.49362232755,
Men Masters 40+,5,25361,Rich,Pearson,,,221142,425.91954783799,444.20098591096,
Men Masters 40+,6,24797,Scott,Sumpter,,,254893,472.26970575368,459.90834949438,
Men Masters 40+,7,125636,Michael,Christensen,,,481872,500.75488687049,475.61571307779,
Men Masters 40+,8,38086,Harry,Fortney,,,113262,588.47911228896,491.3230766612,
Men Masters 40+,9,82674,Jason,Engle,,,332930,437.94998999181,507.03044024461,
Men Open  Cat 1/2/3,1,52878,Mark,Savery,Trek Cyclocross Collective,,31378,,,
Men Open  Cat 1/2/3,2,109826,Brian,Baumhover,,,411844,,,
Men Open  Cat 1/2/3,3,114806,Dillon,Mcneill,,,376858,,,
Men Open  Cat 1/2/3,4,16603,Drew,Wilson,,,321766,,,
Men Open  Cat 1/2/3,5,65970,Lucas,Marshall,,,295328,,,
Men Open  Cat 1/2/3,DNF,105574,Peter,Oien,,,287353,,,
Men open  Cat 4,1,105578,Ryan,Stengel,,,402377,,,
Men open  Cat 4,2,120858,Hunter,Peterson,,,456958,,,
Men open  Cat 4,3,105677,Derek,Timperley,,,387183,,,
Men open  Cat 4,4,88098,Scott,Feuerhelm,,,283589,,,
Men open  Cat 4,5,88095,Kevin,Vanderlinden,,,375996,,,
Open  Cat 5,1,132880,Alonzo,Christensen,,,482023,488.58188856882,461.11545739807,
Open  Cat 5,2,121038,Andre,Skov,,,457657,547.71474922094,486.96847066489,
Open  Cat 5,3,125636,Michael,Christensen,,,481872,500.75488687049,512.82148393171,
Open  Cat 5,4,107842,Brian,Olsen,,,457389,636.18910168326,538.67449719852,
Open  Cat 5,5,109841,Brody,Burnham,,,391868,536.88210710883,564.52751046534,
Open  Cat 5,6,121036,Brian,Parache,,,457658,540.46688728821,590.38052373215,
Women Junior 15-18,1,107845,Willow,Olsen,,,481449,,,
Women Juniors 9-10,1,118642,Lilly,Ferguson,,,457952,,,
Women Juniors 9-10,2,124144,Mya,Schroeder,,,484823,,,
Women Juniors 9-10,3,124145,Brooklyn,Bockelmann,,,457950,,,
Women Juniors 9-10 Open,1,128024,Jennie,Ferguson,,,481466,,,
Women Juniors 9-10 Open,2,128074,Metta,Skov,,,481636,,,
Women Juniors 9-10 Open,3,128026,Charlie,Grosenheider,,,481508,,,
Women Open,1,46470,Corey,Coogan cisek,,,261947,396.23478392719,359.93453074215,
Women Open,2,67994,Alijah,Beatty,,,350706,396.76899602967,376.08253741439,
Women Open,3,100813,Kaitlin,Neary,,,393971,406.77798918363,392.23054408664,
Women Open,4,69604,Carly,Thomsen,,,358405,424.52655743113,408.37855075889,
Women Open,5,201360,Molly,Clark-oien,,,454254,433.50881286499,424.52655743113,
Women Open,6,100821,Suzie,Goebel,,,406389,410.07780184751,440.67456410338,
Women Open,7,111262,Abbey,Obrien,,,416931,503.15128123646,456.82257077563,
Women Open,8,107845,Willow,Olsen,,,481449,538.62339495106,472.97057744788,
Women Open,9,112575,Jennifer,Bockelmann,,,448173,620.00578336441,489.11858412012,
Women Open,DNF,137455,Claire,Olsen,,,,500,521.41459746462,
