Race Name,Race Date,Category Name,Place,Total Racers,Points
Palmer Jungle Cross,2010-08-29,WOMEN OPEN,DNF,18,,
Quad Cross,2010-09-12,Women 3/4,26,46,615.04609330548,
Sucker Brook Cross,2010-09-26,3/4 Women                             ,25,49,606.05665727019,
GP of Gloucester Day 1,2010-10-3,Cat 3/4 Women                              ,50,99,604.32221751073,
GP of Gloucester Day 2,2010-10-4,Cat 3/4 Women                              ,48,88,616.6461361718,
Providence Cyclocross Festival Day 2,2010-10-10,Women 3/4                                         ,30,67,604.67162029457,
TCC Mansfield Hollow Cyclocross Race,2010-10-16,Womens 3/4                                ,1,10,507.29602556328,
CYCLOCROSSRACING.COM/MRC CYCLOCROSS RACE,2010-10-17,Women (cat 4)                                     ,7,29,529.6010924397,
Canton Cup,2010-10-30,Cat 34 Women,9,43,483.39117752181,
Cycle-Smart International Day 1,2010-11-6,Women 3/4                                         ,29,75,522.55087848017,
Cycle-Smart International Day 2,2010-11-7,Women 3/4                                         ,31,74,521.24239193159,
Plymouth Cyclocross - Course 1,2010-11-13,Cat 4 Women,DNF,27,736.53308934784,
Northeast Velo Cross,2010-11-20,WOMEN 4,3,13,574.24215455952,
Boston Road Club CX at Shedd Park,2010-11-21,3/4 Women                               ,17,40,581.29181318932,
Cyclocross at White Park,2011-09-24,WOMENS OPEN,7,13,512.97624913734,
Sucker Brook Cross,2011-09-25,3/4 Women,13,56,476.250422214,
Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,Amateur Women,46,103,569.77595442014,
Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,Amateur Women,33,100,517.77356095199,
Providence Cross Fest Day 1,2011-10-8,Amateur Women,23,78,480.60042673873,
Providence Cross Fest Day 2,2011-10-9,Amateur Women,22,73,487.88386489524,
MRC Cyclocross Race,2011-10-16,Women (cat 1/2/3),15,22,523.21695424837,
Canton Cup,2011-10-29,Women 3 4,5,39,469.10611931543,
Cycle-Smart International Day 1,2011-11-5,Amateur Women                                     ,26,75,504.2562266411,
Cycle-Smart International Day 2,2011-11-6,Amateur Women,21,84,462.36875989898,
Plymouth Festival of Cyclo Cross - Course One,2011-11-12,Women Open,7,18,458.67513875817,
Baystate Cyclocross Day 1,2011-11-26,Amateur Women,25,54,539.81521518453,
Baystate Cyclocross Day 2,2011-11-27,Amateur Women,16,57,442.70344224216,
NBX GP of Cross Day 1,2011-12-3,Amateur Women,16,60,456.12080996935,
NBX GP of Cross Day 2,2011-12-4,Amateur Women,19,57,472.00837294199,
Quad Cross 2012,2012-09-9,3/4 Women,5,32,483.30247536679,
Green Mountain Cyclocross Day 1,2012-09-15,Women 3/4/Women 35+ (3-4),5,38,430.54714703205,
Green Mountain Cyclocross Day 2,2012-09-16,Women 3/4/Women 35+ (3-4),4,33,439.25530910381,
2012 Sucker Brook Cyclocross,2012-09-23,3/4 Women,4,42,448.45839207477,
Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Women 3/4,12,87,429.99932082951,
Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,Women 3/4,7,80,428.37513650287,
Providence Cyclocross Festival Day 1,2012-10-6,Amateur Women                                     ,7,93,404.43259713817,
Providence Cyclocross Festival Day 2,2012-10-7,Amateur Women,7,69,401.02475203836,
2012 TCC Mansfield Hollow Cyclocross Race and CT Championships,2012-10-13,Women's 34,1,8,474.59007825997,
2012 Minuteman Road Club CX Race,2012-10-14,WOMEN (CAT 1/2/3),6,15,439.65882288385,
2012 Downeast Cyclocross Weekend Day 1,2012-10-20,Women 3/4/Women 35+ (3-4),12,39,493.51463796311,
2012 Downeast Cyclocross Weekend Day 2,2012-10-21,Women 3/4/Women 35+ (3-4),13,39,505.17693730245,
Canton Cup Cyclocross Race,2012-10-27,Women Cat 3/4  ,3,56,443.38021722606,
Orchard Cross at Applecrest Farms,2012-10-28,Womens 1/2/3,17,23,510.33730417743,
Cycle-Smart International Day 2,2012-11-4,Women 3/4,6,71,406.90601813275,
Plymouth Festival of Cyclocross Day 1,2012-11-10,WOMEN OPEN,8,16,458.75963367982,
Plymouth Festival of Cyclocross Day 2,2012-11-11,WOMEN OPEN,12,17,544.12875933663,
Cheshire Cross,2012-11-17,Women's Category 123 p\b Thule,7,13,472.1001514188,
Baystate Cyclocross Day 1,2012-11-24,Women 3/4/Women 35+ (3-4),8,54,409.5822883979,
Baystate Cyclocross Day 2,2012-11-25,Women 3/4/Women 35+ (3-4),5,50,390.74519078481,
NBX Gran Prix Day 1,2012-12-1,UCI Elite Women,28,35,463.28561171834,
NBX Gran Prix Day 2,2012-12-2,UCI Elite Women,30,34,480.8590661229,
DAS Beaver Cross,2012-12-9,Open Women,6,9,480.7520888102,
Monson Cyclocross Race,2013-08-25,WOMENS OPEN:  ,6,28,454.29283891312,
Blunt Park Cyclocross Race,2013-08-26,WOMEN OPEN: ,5,26,415.89222205104,
Quad Cyclocross,2013-09-8,Pro/1/2/3 Women,10,14,479.08038933601,
2013 Green Mountain Cyclocross Weekend Day 1,2013-09-14,UCI Elite Women,27,33,471.63486186411,
2013 Green Mountain Cyclocross Weekend Day 2,2013-09-15,UCI Elite Women,26,32,483.75887148991,
Aetna Silk City Cyclocross,2013-09-21,W Pro/1/2/3,6,8,464.31580636657,
Sucker Brook Cyclocross,2013-09-22,Pro/1/2/3 Women,9,15,445.25300327577,
Gran Prix of Gloucester Day 1,2013-09-28,Women UCI Elite,40,55,476.92053342836,
Gran Prix of Gloucester Day 2,2013-09-29,Women UCI Elite,DNF,55,559.53848184282,
Providence Cyclocross Festival Day 2,2013-10-5,UCI Elite Women,50,58,515.3949888333,
Providence Cyclocross Festival Day 3,2013-10-6,UCI Elite Women,46,58,537.13186114103,
2013 TCC Mansfield Hollow Cyclocross Race and CT Championships ,2013-10-12,WOMENS OPEN,2,8,402.80534144274,
Minuteman Road Club CX Race,2013-10-13,Women (Cat 1/2/3),5,22,414.52425540241,
Canton Cup,2013-10-26,Women 1/2/3,14,23,496.30853861471,
Cycle-Smart International Day 1,2013-11-2,UCI Elite Women                                   ,23,35,456.75962780669,
Cycle-Smart International Day 2,2013-11-3,Women UCI Elite,25,34,475.71571504151,
Veterans Memorial CX Race ,2013-11-9,Women Pro 1-3,1,6,435.3781309516,
Cheshire Cross,2013-11-16,Women's Open p/b Osmo,5,12,438.82633332252,
Hop Brook Cyclocross,2013-11-17,Women's Open Cat 1/2/3/4,2,14,443.97747607181,
Baystate Cyclocross Weekend Day 1,2013-11-30,UCI Elite Women,27,33,491.10392749439,
NBX Grand Prix Day 1,2013-12-7,UCI Elite Women,30,33,522.0732978966,
NBX Grand Prix Day 2,2013-12-8,UCI Elite Women,24,31,475.73053082334,
DAS Beaver Cross,2013-12-15,Women Cat 1/2/3  ,3,6,429.27919458,
Newtown Cyclocross,2013-12-21,Women A (Pro-3),9,15,460.54496722089,
Quad Cross 2014,2014-09-7,Women Cat 1/2/3,7,13,438.91117046201,
Silk City Cyclocross,2014-09-13,Women  Pro/Cat 1/2/3,10,12,499.65108416862,
Riverfront Cross of Hartford,2014-09-14,WOMEN PRO/1/2/3,7,9,471.81220366919,
2014 Sucker Brook Cyclocross,2014-09-21,Women Cat 1/2/3,9,15,469.1806884207,
Rapha Super Cross Gloucester Day 1,2014-09-27,Women Pro/Cat Open,43,58,496.05836062573,
Rapha Super Cross Gloucester Day 2,2014-09-28,Women Pro/Cat Open,44,55,520.21993476122,
KMC Cross Fest Day 2,2014-10-4,UCI Elite Women,49,62,487.77758935357,
KMC Cross Fest Day 3,2014-10-5,UCI Elite Women,52,62,490.39668391356,
Mansfield Hollow Cyclocross,2014-10-11,Women Cat 1/2/3,4,7,468.260849379,
2014 Minuteman Road Club Cyclocross Race,2014-10-12,Women Cat 1/2/3,9,31,426.4047168179,
HPCX Day 1,2014-10-18,Women Pro,22,27,461.40976549533,
HPCX Day 2,2014-10-19,Women Pro,19,27,469.45632831841,
Orchardcross at Applecrest Farm,2014-10-26,Women Cat 1/2/3,12,25,476.86732815715,
Cycle-Smart International,2014-11-1,UCI Elite Women,38,41,530.36648866115,
Plymouth Festival of CX Day 1,2014-11-8,WOMEN OPEN,3,11,433.5138043479,
CHESHIRE CROSS '14,2014-11-15,WOMEN PRO-CATEGORY 3,7,12,489.18342740238,
2014 New England Regional Cyclocross Championships Day 2,2014-11-23,Elite Women 1-3,5,8,470.68585155803,
NBX Grand Prix of Cyclocross Day 1,2014-12-6,Women Elite UCI,25,29,502.33026517745,
NBX Grand Prix of Cyclocross Day 2,2014-12-7,Women Elite UCI,27,32,523.98773201347,
Ice Weasels Cometh,2014-12-13,Jedi Women,5,30,407.73935523717,
DAS Beaver Cross,2014-12-14,Women's Cat 1-3,4,8,473.6965771347,
Scrub Zone Nationals,2015-01-11,Women's A,5,7,487.88456369528,
Sucker Brook Cyclocross,2015-09-20,Women Cat 1/2/3,9,20,449.41534934009,
Gran Prix of Gloucester Day 1,2015-09-26,Women Pro/1/2,47,65,504.72172785685,
Gran Prix of Gloucester Day 2,2015-09-27,Women Pro/1/2,41,57,486.09569010663,
KMC Cyclo-cross Festival Day 2,2015-10-3,Women Pro-Cat 12,59,61,617.61974593894,
KMC Cyclo-cross Festival Day 3,2015-10-4,Women Pro-Cat 12,51,56,591.3362043521,
Mansfield Hollow Cyclocross,2015-10-10,Women's Pro 1/2/3,4,11,459.31329590749,
Crosstoberfest MA,2015-10-21,Elite Women,2,6,438.37310931357,
Fruitlands Cup of CX,2015-10-24,Women Open,8,20,461.12733492803,
Orchardcross at Applecrest Farm,2015-10-25,Women Pro/1/2/3,12,28,467.32605129819,
Cycle-Smart International Day 1,2015-11-7,Women Pro/1/2,31,38,514.972094147,
Cycle-Smart International Day 2,2015-11-8,Women Pro/1/2,29,36,534.08474050501,
NBX Grand Prix Day 1,2015-12-5,Women UCI Elite,25,29,526.39951844356,
NBX Grand Prix Day 2,2015-12-6,Women UCI Elite,27,30,532.58572134288,
The Ice Weasels Cometh,2015-12-12,Jedi Women,6,37,390.41039441322,
Aetna Silk City Cyclocross,2016-09-10,Women P123,8,9,537.18035436707,
Quad CX,2016-09-11,Women Open Single Speed,2,5,,
Cyclocross at White Park,2016-09-17,Women Cat 1/2/3/4 Single Speed,2,5,,
Sucker Brook 'Cross,2016-09-18,Women Cat 1/2/3/4 Single Speed,1,10,422.33483747754,
Midnight Ride of Cyclocross,2016-09-28,Women Cat 1/2/3/4 Single Speed,1,7,420.91692209383,
KMC Cross Festival Day 1,2016-09-30,Women Singlespeed,1,5,,
KMC Cross Festival Day 2,2016-10-1,Women Cat 2-3,31,53,504.04731378659,
Minuteman Road Club CX Race,2016-10-9,Women singlespeed,3,6,483.7229474697,
Hanover Cyclocross,2016-10-22,Women  SINGLESPEED,1,4,,
Cheshire Cross 2016,2016-10-29,ZANCONATO SINGLE SPEED SERIES OPEN WOMEN,1,4,,
Paradise Cross Frenzy,2016-11-5,Open Single Speed,18,24,460.90420365758,
26th Annual West Hill Shop Cyclocross Race & 2016 VT State Championships,2016-11-6,OPEN SINGLE SPEED,23,35,461.4761810358,
Secret Squirrel CX,2016-11-26,Womens Singlespeed Open,1,5,,
The Ice Weasels Cometh,2016-12-10,Singlespeed (Women),2,20,422.85322564457,
