Race Name,Race Date,Category Name,Place,Total Racers,Points
Lionheart CX,2017-09-3,Junior Boys & Girls 10-12  1314,36,38,850.40575219333,
Indy Cross #2 - Brookside Park,2017-09-16,Women Junior 9-18 Open,DNF,7,680,
BLOOMINGCROSS,2017-09-17,Junior 9-14  Boys U13/Junior Girls U13/Boys 13,25,26,859.40559491166,
Commonwealth Eye Surgery Promotion Cross Race,2017-09-24,Junior 9-14  Boys U13/Junior Girls U13/Boys 13,26,28,821.74096257895,
Brookside Cyclocross Cup,2017-10-8,9-14 Junior Women U13/Junior Men  W,50,61,739.68970666577,
John Bryan Classic Day 2,2017-10-15,Junior 9-14  Boys U13/Junior Girls U13/Boys 13,39,46,816.3732924694,
Storm Eva Bandman,2017-10-22,Junior 9-14  Boys U13/Junior Girls U13/Boys 13,39,43,815.20413783989,
Cincinnati Cyclocross Day 1,2017-10-28,Men 9-14 Junior,44,46,760.31808742891,
Cincinnati Cyclocross Day 2,2017-10-29,Men 9-14 Juniors,46,52,794.27008335128,
The Derby City Cup Day 1,2017-11-4,Men 9-14 Wave 4,42,42,676.63453695605,
The Derby City Cup Day 2,2017-11-5,Men 9-14 Wave 4 Juniors,42,42,690.07958053772,
Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 2,2017-11-19,Junior 10-14  Boys U13/Junior Girls U13/Boys 13,35,35,777.89121576264,
OVCX Finale at Carter Park,2017-12-2,Junior 10-14  Boys U13/Junior Girls U13/Boys 13,36,39,830.88599904801,
Ohio State Championships ,2017-12-3,Women 9-10 Jr,3,4,,
Gnar CX p/b Lady Gnar Shredders,2018-08-26,Junior U13/U17 Boys & Girls,8,10,716.31183267226,
Harbin Park CX,2018-09-9,Junior 10-14 JR/3/4/5,28,37,737.74836198008,
Fountain Trust Company Indy Cross #4 - Ellenberger Park,2018-09-15,Junior 9-18 Open,33,43,728.73949043622,
BLOOMINGCROSS,2018-09-16,Junior 10-14 JR/3/4/5,21,30,702.20873108852,
Commonwealth Eye Surgery Promotion Cross Race,2018-09-23,Junior 10-14 JR/3/4/5,14,16,769.62351997774,
Valley View CX,2018-09-30,Junior 10-14 JR/3/4/5,24,42,726.23306948602,
Brookside Cyclocross Cup,2018-10-7,Junior 10-14 JR/3/4/5,39,55,742.56875636746,
Red Kite Beach Party p/b Cyclical Nature Bicycles Day 2,2018-10-14,Junior 10-14 JR/3/4/5,28,34,814.71993440469,
Cincinnati UCI Cyclocross Weekend,2018-10-27,10-14 Boys U13/Girls U13/Boys 1314/Girls 1,40,59,717.5963380947,
Cincinnati UCI Cyclocross Weekend,2018-10-28,10-14 Boys U13/Girls U13/Boys 1314/Girls 1,40,48,739.84695178427,
Cap City Cross #6 - Paradise Garage Racing @ Big Run Park ,2018-11-3,Women 9-12 Jr,1,3,,
Major Taylor 'Cross Cup Day 1,2018-11-17,10-14 Junior 1314/Junior U13,44,54,692.69089245722,
Major Taylor 'Cross Cup Day 2,2018-11-18,10-14 Junior 1314/Junior U13,41,51,713.00702013884,
Region Riot Cross,2018-11-25,Men JUNIOR 9-14 OPEN,8,10,663.61247429314,
John Bryan CX (Cap City Cyclocross #6/OVCX #13),2018-12-1,Juniors U17,3,3,,
John Bryan CX (Cap City Cyclocross #6/OVCX #13),2018-12-2,Men Junior 10-14 JR/3/4/5,24,26,768.86543517017,
OVCX Finale at Carter Park,2018-12-8,10-14 Junior Boys/Junior Girls,34,43,789.07517101583,
2018 US Cyclocross Nationals 18.2 Day 5,2018-12-15,Women Junior 11-12,DNF,22,818.88817608061,
Lionheart CX,2019-09-1,Men 10-14 Juniors,14,39,597.264953714,
Trek CX Cup Day 2,2019-09-21,Women Junior 11-12 Open,3,7,695.76223724211,
Harbin Park CX,2019-09-29,Juniors 10-14,24,50,667.76322348295,
Brookside Cyclocross Cup,2019-10-6,Juniors 10-14,28,34,744.71425437313,
Red Kite Beach Party ,2019-10-13,Juniors 10-14,18,32,709.78420145536,
Cincinnati UCI Cyclocross - Kings CX Day 1,2019-10-26,Juniors 10-14,34,64,652.90237328745,
Cincinnati UCI Cyclocross - Kings CX Day 2,2019-10-27,Juniors 10-14,DNF,56,860.70597763301,
NEOCX: Ohio State Cyclocross Championships,2019-11-9,Men Juniors,7,12,552.91263424531,
Major Taylor 'Cross Cup Day 1,2019-11-16,Juniors 9-14  10,32,49,676.67920543713,
Major Taylor 'Cross Cup Day 2,2019-11-17,Juniors 9-14  10,27,45,662.75297453326,
Yellow Banks GP of Cyclocross Yellow Creek Park,2019-11-24,Men Junior 10-14 Juniors,13,18,724.81466913332,
John Bryan Cyclocross Classic (Cap City Cyclocross #6/OVCX#9),2019-12-1,Men Junior 10-14 Juniors,18,32,851.25299594285,
OVCX Finale at Carter Park,2019-12-7,Men Junior 10-14 Juniors,18,28,687.91344221638,
Indy Cross - Rhodius Park,2020-08-15,Women Junior 13-14 Open,2,2,,
Indy Cross - Ellenberger Park,2020-08-22,Women Junior 13-14 Open,3,3,,
Indy Cross - Brookside Park,2020-09-5,Women Junior 13-14 Open,2,2,,
Indy Cross - Washington Park,2020-09-19,Women Junior 15-16 Open,5,7,557.16246660953,
Indy Cross II - Rhodius Park,2020-10-11,Women Junior 15-16 Open,3,4,,
Indy Cross II - Ellenberger Park,2020-10-25,Women Junior 15-16 Open,3,3,,
Indy Cross II - Paul Ruster Park,2020-11-8,Women Junior 15-16 Open,3,6,609.77215536803,
Lionhearts CX,2021-09-5,Junior Girls 13-14,4,7,718.33064338673,
Carter Park Cyclocross,2021-09-12,Women  Cat 4/5,6,12,579.26142180437,
Carter Park Cyclocross,2021-09-12,Women 13-14 Jr,1,3,,
RK & LGS Beach Party,2021-09-19,10-14 Juniors U13 |  13,4,22,603.55399765952,
Indy Cross - Christian Park,2021-09-25,Women Junior 13-14 Open,2,2,,
OVCX -BloomingCross,2021-09-26,Junior Girls 13-14,2,4,,
Trek CX Cup,2021-10-8,Women  Junior 9-18,14,18,634.78496589924,
Trek CX Cup,2021-10-9,Women  Junior 13-14,5,5,,
Trek CX Cup,2021-10-10,Women under 14-14,3,4,,
Kings CX Day 1,2021-10-23,Juniors 9-14,18,55,565.79759529634,
Kings CX Day 2,2021-10-24,Juniors 9-14,27,56,654.07588598948,
Major Taylor 'Cross Cup Day 2,2021-10-31,Juniors JR M-W 912|JR  1314,17,38,622.46333902047,
JBSP CX p/b Roll:,2021-11-21,10-14 Juniors U13 |  13,10,29,594.7466999355,
Region Riot Cyclocross,2021-11-28,Junior 9-14,9,20,594.45396118406,
2021 USA Cycling Cyclocross National Championships,2021-12-10,Women NonChamp 11-22,26,30,600.52471005739,
2021 USA Cycling Cyclocross National Championships,2021-12-11,Women Junior 13-14,12,24,540.55802766721,
LGS Shred the Beach - Cyclocross Race,2022-09-25,Women   4/5 | Jr 1518  SS,15,21,684.0550207054,
Lionhearts CX,2023-09-3,Wave 4,25,30,682.58892964006,
